#timestamp,LO_Frequency,Hit,StdDev 
1514476815.6,286047000.8,N
1514476835.4,286047000.1,N
1514476855.3,286047000.3,N
1514476875.1,286046999.7,N
1514476876.0,286046999.7,N
1514476895.8,286047002.6,N
1514476915.7,286047000.4,N
1514476935.5,286046998.7,N
1514476955.4,286046996.6,N
1514476975.2,286046997.4,N
1514476995.0,286046998.9,N
1514476995.9,286046998.9,N
1514477015.8,286046998.6,N
1514477035.6,286047000.3,N
1514477055.5,286047002.2,N
1514477075.3,286047002.8,N
1514477095.1,286047000.8,N
1514477115.9,286047001.2,N
1514477135.7,286046998.1,N
1514477155.6,286046998.6,N
1514477175.4,286046998.1,N
1514477195.2,286046998.3,N
1514477215.1,286047000.7,N
1514477216.0,286047000.7,N
1514477235.8,286047000.9,N
1514477255.6,286047001.2,N
1514477275.5,286046996.5,N
1514477295.3,286046999.5,N
1514477315.2,286046999.5,N
1514477335.9,286046999.6,N
1514477355.7,286047000.6,N
1514477375.6,286047000.4,N
1514477395.4,286047002.4,N
1514477415.2,286046999.8,N
1514477435.1,286047001.2,N
1514477436.0,286047001.2,N
1514477455.8,286047000.9,N
1514477475.7,286047000.3,N
1514477495.5,286047000.8,N
1514477515.3,286047001.2,N
1514477535.2,286047001.1,N
1514477555.0,286047000.3,N
1514477555.9,286047000.3,N
1514477575.8,286047002.6,N
1514477595.6,286047002.5,N
1514477615.4,286047001.8,N
1514477635.3,286047000.0,N
1514477655.1,286046999.7,N
1514477675.9,286047002.6,N
1514477695.7,286047002.3,N
1514477715.5,286047001.5,N
1514477735.4,286047000.2,N
1514477755.2,286046998.1,N
1514477775.0,286047001.0,N
1514477775.9,286047001.0,N
1514477795.8,286047000.7,N
1514477815.6,286047002.5,N
1514477835.5,286047002.0,N
1514477855.3,286047001.9,N
1514477875.1,286047003.9,Y
1514477895.9,286047000.9,P
1514477915.7,286047001.1,P
1514477935.6,286047002.4,P
1514477955.4,286047002.2,Y
1514477975.2,286046999.1,P
1514477995.1,286046998.6,N
1514477996.0,286046998.6,N
1514478015.8,286047000.9,N
1514478035.7,286047002.4,N
1514478055.5,286047002.8,N
1514478075.3,286046999.2,N
1514478095.2,286046999.1,N
1514478115.0,286046998.4,N
1514478115.9,286046998.4,N
1514478135.7,286046998.4,N
1514478155.6,286047001.2,N
1514478175.4,286046998.1,N
1514478195.3,286046998.3,N
1514478215.1,286046999.1,N
1514478235.8,286046996.9,N
1514478255.7,286046998.2,N
1514478275.5,286046998.6,N
1514478295.4,286047001.2,N
1514478315.2,286047000.4,N
1514478335.0,286046999.2,N
1514478335.9,286046999.2,N
1514478355.8,286046998.5,N
1514478375.6,286046999.2,N
1514478395.4,286046999.5,N
1514478415.3,286046998.8,N
1514478435.1,286046999.1,N
1514478455.9,286046999.0,N
1514478475.7,286046999.6,N
1514478495.5,286046997.8,N
1514478515.4,286046995.0,Y
1514478535.2,286046999.4,P
1514478555.1,286046999.1,P
1514478556.0,286046999.1,P
1514478575.8,286046996.5,Y
1514478595.6,286046999.2,P
1514478615.5,286046996.5,P
1514478635.3,286046996.8,N
1514478655.2,286046999.5,N
1514478675.9,286046997.2,N
1514478695.7,286046997.1,N
1514478715.6,286046999.5,N
1514478735.4,286046998.3,N
1514478755.3,286046997.0,N
1514478775.1,286046998.4,N
1514478776.0,286046998.4,N
1514478795.8,286046998.5,N
1514478815.7,286047000.3,N
1514478835.5,286047000.9,N
1514478855.3,286047002.1,N
1514478875.2,286047002.0,N
1514478895.0,286047002.4,N
1514478895.9,286047002.4,N
1514478915.8,286046998.4,N
1514478935.6,286047001.0,N
1514478955.4,286047000.9,N
1514478975.3,286047000.5,N
1514478995.1,286047001.2,N
1514479015.9,286046998.3,N
1514479035.7,286046996.8,N
1514479055.5,286046997.8,N
1514479075.4,286046995.5,N
1514479095.2,286046995.1,N
1514479115.0,286046997.0,N
1514479116.0,286046997.0,N
1514479135.8,286046998.8,N
1514479155.6,286047002.7,N
1514479175.5,286047001.1,N
1514479195.3,286047000.3,N
1514479215.1,286047002.6,N
1514479235.9,286047002.8,N
1514479255.7,286047000.1,N
1514479275.6,286047000.4,N
1514479295.4,286047000.2,N
1514479315.2,286047002.6,N
1514479335.1,286047001.5,N
1514479336.0,286047001.5,N
1514479355.8,286047004.0,N
1514479375.7,286047004.0,N
1514479395.5,286047002.4,N
1514479415.3,286046998.2,N
1514479435.2,286046998.8,N
1514479455.0,286047000.4,N
1514479455.9,286047000.4,N
1514479475.7,286046998.5,N
1514479495.6,286047000.2,N
1514479515.4,286047002.8,N
1514479535.3,286047001.7,N
1514479555.1,286047000.4,N
1514479575.8,286046999.7,N
1514479595.7,286047002.3,N
1514479615.5,286046999.7,N
1514479635.4,286047002.3,N
1514479655.2,286047000.0,N
1514479675.0,286046999.7,N
1514479675.9,286046999.7,N
1514479695.8,286046999.7,N
1514479715.6,286047000.0,N
1514479735.5,286047000.5,N
1514479755.3,286047002.5,N
1514479775.1,286047001.9,N
1514479795.9,286047003.8,N
1514479815.7,286047003.7,N
1514479835.5,286047002.5,N
1514479855.4,286046998.8,N
1514479875.2,286046998.9,N
1514479895.1,286047000.6,N
1514479896.0,286047000.6,N
1514479915.8,286047001.9,N
1514479935.6,286047000.0,N
1514479955.5,286046997.5,N
1514479975.3,286046995.8,N
1514479995.2,286047001.2,N
1514480015.9,286047002.8,N
1514480035.7,286047002.4,N
1514480055.6,286046998.6,N
1514480075.4,286046996.7,N
1514480095.2,286046999.4,N
1514480115.1,286047000.1,N
1514480116.0,286047000.1,N
1514480135.8,286047000.1,N
1514480155.7,286047002.8,N
1514480175.5,286047002.5,N
1514480195.3,286047002.1,N
1514480215.2,286047000.2,N
1514480235.0,286046999.7,N
1514480235.9,286046999.7,N
1514480255.8,286047000.7,N
1514480275.6,286046996.7,N
1514480295.4,286046997.9,N
1514480315.3,286046996.8,N
1514480335.1,286046998.9,N
1514480355.9,286046996.5,N
1514480375.7,286046997.1,N
1514480395.5,286046999.5,N
