#timestamp,LO_Frequency,Hit,StdDev 
1514444415.2,286047002.2,N
1514444435.1,286047000.8,N
1514444436.0,286047000.8,N
1514444455.8,286046999.7,N
1514444475.6,286047000.2,N
1514444495.5,286046999.9,N
1514444515.3,286046999.8,N
1514444535.2,286047002.1,N
1514444555.9,286047002.6,N
1514444575.7,286047000.4,N
1514444595.6,286046999.6,N
1514444615.4,286046998.3,N
1514444635.3,286047002.7,N
1514444655.1,286047002.2,N
1514444656.0,286047002.2,N
1514444675.8,286047001.6,N
1514444695.7,286047000.0,N
1514444715.5,286047000.2,N
1514444735.3,286046998.1,N
1514444755.2,286047000.3,N
1514444775.0,286047001.6,N
1514444775.9,286047001.6,N
1514444795.8,286047001.9,N
1514444815.6,286047001.9,N
1514444835.4,286047002.7,N
1514444855.3,286047000.7,N
1514444875.1,286047001.2,N
1514444895.8,286046998.1,N
1514444915.7,286047000.3,N
1514444935.5,286047002.5,N
1514444955.4,286047000.1,N
1514444975.2,286047000.7,N
1514444995.0,286047000.9,N
1514444995.9,286047000.9,N
1514445015.8,286047001.0,N
1514445035.6,286047002.0,N
1514445055.5,286047001.4,N
1514445075.3,286047001.7,N
1514445095.1,286047001.6,N
1514445115.9,286047001.6,N
1514445135.7,286047002.6,N
1514445155.5,286047000.3,N
1514445175.4,286047001.1,N
1514445195.2,286047001.1,N
1514445215.1,286047000.6,N
1514445216.0,286047000.6,N
1514445235.8,286047001.6,N
1514445255.6,286047003.9,Y
1514445275.5,286047000.2,P
1514445295.3,286047000.2,N
1514445315.2,286047001.2,N
1514445335.9,286047000.3,N
1514445355.7,286047000.7,N
1514445375.6,286046996.6,Y
1514445395.4,286046997.8,P
1514445415.2,286046997.2,N
1514445435.1,286046994.5,P
1514445436.0,286046994.5,N
1514445455.8,286046994.1,N
1514445475.7,286046993.4,N
1514445495.5,286046992.9,N
1514445515.3,286046993.4,N
1514445535.2,286046995.4,N
1514445555.0,286046994.6,N
1514445555.9,286046994.6,N
1514445575.8,286046996.3,N
1514445595.6,286046994.5,N
1514445615.4,286046994.9,N
1514445635.3,286046996.6,N
1514445655.1,286046999.9,N
1514445675.9,286047002.1,N
1514445695.7,286047002.5,N
1514445715.5,286046999.8,N
1514445735.4,286047001.9,N
1514445755.2,286047003.8,N
1514445775.0,286047003.9,N
1514445776.0,286047003.9,N
1514445795.8,286047003.9,N
1514445815.6,286047002.0,N
1514445835.5,286047002.7,N
1514445855.3,286047000.4,N
1514445875.1,286047000.3,N
1514445895.9,286046998.3,N
1514445915.7,286046998.3,N
1514445935.6,286046999.9,N
1514445955.4,286042776.6,Y
1514445975.2,286047001.7,P
1514445995.1,286047000.1,N
1514445996.0,286047000.1,N
1514446015.8,286047000.1,N
1514446035.7,286047000.6,N
1514446055.5,286046998.3,N
1514446075.3,286046999.3,N
1514446095.2,286046997.3,N
1514446115.0,286046999.3,N
1514446115.9,286046999.3,N
1514446135.8,286047000.8,N
1514446155.6,286046999.8,N
1514446175.4,286046999.9,N
1514446195.3,286047000.7,N
1514446215.1,286046996.6,Y
1514446235.9,286046997.2,P
1514446255.7,286046996.6,N
1514446275.5,286046997.2,N
1514446295.4,286047000.8,N
1514446315.2,286047000.6,N
1514446335.0,286047000.5,N
1514446335.9,286047000.5,N
1514446355.8,286046997.3,N
1514446375.6,286047000.2,N
1514446395.5,286047002.6,N
1514446415.3,286047000.1,N
1514446435.1,286047000.4,N
1514446455.9,286047002.8,N
1514446475.7,286047001.6,N
1514446495.6,286047001.7,N
1514446515.4,286047002.1,N
1514446535.2,286046999.9,N
1514446555.1,286047002.8,N
1514446556.0,286047002.8,N
1514446575.8,286046999.7,N
1514446595.6,286047004.3,N
1514446615.5,286047003.6,N
1514446635.3,286047000.3,N
1514446655.2,286047000.6,N
1514446675.9,286046998.5,N
1514446695.7,286046999.4,N
1514446715.6,286046999.2,N
1514446735.4,286046998.2,N
1514446755.3,286047000.1,N
1514446775.1,286047002.4,N
1514446776.0,286047002.4,N
1514446795.8,286047001.5,N
1514446815.7,286047002.8,N
1514446835.5,286046999.5,N
1514446855.3,286046995.8,N
1514446875.2,286046995.8,N
1514446895.0,286046993.7,Y
1514446895.9,286046993.7,P
1514446915.8,286046995.3,N
1514446935.6,286046995.8,N
1514446955.4,286046996.2,N
1514446975.3,286046993.5,N
1514447025.2,286046994.8,E
1514447035.1,286046993.7,N
1514447036.0,286046993.7,P
1514447055.8,286046999.0,P
1514447075.7,286047002.8,N
1514447095.5,286047001.4,N
1514447115.3,286047001.9,N
1514447135.2,286046999.8,N
1514447155.0,286046999.8,N
1514447155.9,286046999.8,N
1514447175.7,286047001.6,N
1514447195.6,286047002.9,N
1514447215.4,286047006.0,N
1514447235.3,286047002.6,N
1514447255.1,286047000.8,N
1514447275.8,286047000.6,N
1514447295.7,286047001.4,N
1514447315.5,286047001.3,N
1514447335.4,286047002.6,N
1514447355.2,286047002.3,N
1514447375.0,286047001.3,N
1514447375.9,286047001.3,N
1514447395.8,286047005.2,N
1514447415.6,286047004.5,N
1514447435.5,286047005.7,N
1514447455.3,286047003.0,N
1514447475.1,286047003.4,N
1514447495.9,286047006.0,N
1514447515.7,286047002.9,N
1514447535.5,286047001.5,N
1514447555.4,286047004.4,N
1514447575.2,286047001.4,N
1514447595.1,286047006.0,N
1514447596.0,286047006.0,Y
1514447615.8,286046999.8,P
1514447635.6,286047001.3,N
1514447655.5,286047003.8,P
1514447675.3,286047001.3,N
1514447695.2,286047003.6,N
1514447715.9,286047001.5,N
1514447735.7,286043496.2,Y
1514447755.6,286047001.7,P
1514447775.4,286047003.1,P
1514447795.2,286047005.1,P
1514447815.1,286047003.3,N
1514447816.0,286047003.3,N
1514447835.8,286047002.9,N
1514447855.7,286047005.0,Y
1514447875.5,286047003.1,P
1514447895.3,286047002.3,P
1514447915.2,286047000.6,N
1514447935.0,286046998.8,N
1514447935.9,286046998.8,N
1514447955.8,286046999.7,N
1514447975.6,286047003.7,N
1514447995.4,286047003.8,N
