# file name; noise; peak f.; mag.; duration
20171228120046685_HFN-R1_met.fits;3.86981;26490.2;9.05726;0.341333
20171228120109213_HFN-R1_met.fits;3.36574;26512.2;8.34894;0.341333
20171228120131399_HFN-R1_met.fits;3.83054;26507.8;61.9475;0.341333
20171228120035250_HFN-R1_snap.fits;3.58515;26538.6;2.55732;0
20171228120159047_HFN-R1_met.fits;5.93469;26522.5;261.906;0.512
20171228120208263_HFN-R1_met.fits;3.66955;26526.9;10.8761;0.341333
20171228120222599_HFN-R1_met.fits;3.32547;26504.9;11.4556;0.170667
20171228120135325_HFN-R1_snap.fits;4.05218;26512.2;3.54691;0
20171228120257245_HFN-R1_met.fits;3.44472;26506.3;7.47726;0.170667
20171228120235399_HFN-R1_snap.fits;3.83515;26526.9;2.8966;0
20171228120335303_HFN-R1_met.fits;3.18454;26509.3;12.5667;0.170667
20171228120401245_HFN-R1_met.fits;3.28071;26509.3;7.56683;0.512
20171228120335474_HFN-R1_snap.fits;3.37949;26471.2;3.4512;0
20171228120514973_HFN-R1_met.fits;2.97925;26471.2;6.22428;0.170667
20171228120521117_HFN-R1_met.fits;3.59226;26535.6;11.7312;0.341333
20171228120529138_HFN-R1_met.fits;4.2932;26512.2;8.8357;0.170667
20171228120435549_HFN-R1_snap.fits;4.16178;26509.3;3.43388;0
20171228120555933_HFN-R1_met.fits;3.36817;26487.3;15.7482;0.341333
20171228120616925_HFN-R1_met.fits;3.60622;26516.6;7.54365;0.170667
20171228120535623_HFN-R1_snap.fits;4.11248;26487.3;2.95309;0
20171228120724679_HFN-R1_met.fits;3.60749;26494.6;14.2569;0.341333
20171228120635698_HFN-R1_snap.fits;3.57452;26481.4;3.38224;0
20171228120733383_HFN-R1_met.fits;3.93467;26518.1;19.0496;0.341333
20171228120755741_HFN-R1_met.fits;4.0531;26525.4;8.32903;0.170667
20171228120735773_HFN-R1_snap.fits;3.08616;26534.2;4.4307;0
20171228120833287_HFN-R1_met.fits;4.00856;26515.1;12.6787;0.341333
20171228120913906_HFN-R1_met.fits;3.29066;26502;7.8736;0.170667
20171228120922269_HFN-R1_met.fits;4.10501;26493.2;22.425;0.341333
20171228120932679_HFN-R1_met.fits;3.73732;26500.5;13.553;0.341333
20171228120835847_HFN-R1_snap.fits;2.96437;26482.9;2.55922;0
20171228120943261_HFN-R1_met.fits;3.59046;26509.3;26.8317;1.024
20171228121010909_HFN-R1_met.fits;3.53185;26494.6;12.5734;0.341333
20171228120935922_HFN-R1_snap.fits;4.02674;26507.8;3.87007;0
20171228121054087_HFN-R1_met.fits;3.8501;26510.7;10.2714;0.170667
20171228121102791_HFN-R1_met.fits;3.45611;26496.1;13.6064;0.341333
20171228121108253_HFN-R1_met.fits;3.69429;26506.3;7.68116;0.170667
20171228121119687_HFN-R1_met.fits;3.49768;26490.2;20.3175;0.341333
20171228121124807_HFN-R1_met.fits;3.11251;26510.7;7.44533;0.170667
20171228121035997_HFN-R1_snap.fits;4.18485;26480;3.16086;0
20171228121141874_HFN-R1_met.fits;3.35467;26496.1;9.24138;0.170667
20171228121232391_HFN-R1_met.fits;3.56275;26499;42.8207;0.341333
20171228121136071_HFN-R1_snap.fits;3.76627;26491.7;3.53947;0
20171228121244509_HFN-R1_met.fits;4.07548;26487.3;12.0402;0.341333
20171228121312839_HFN-R1_met.fits;3.33074;26509.3;14.6992;0.341333
20171228121320178_HFN-R1_met.fits;3.37365;26497.6;7.43723;0.170667
20171228121236146_HFN-R1_snap.fits;3.26027;26547.4;3.05664;0
20171228121336391_HFN-R1_met.fits;3.40073;26491.7;37.1034;0.341333
20171228121359261_HFN-R1_met.fits;3.91816;26493.2;7.97202;0.512
20171228121425373_HFN-R1_met.fits;3.18584;26490.2;9.23594;0.170667
20171228121336221_HFN-R1_snap.fits;3.9031;26516.6;2.29048;0
20171228121435783_HFN-R1_met.fits;3.45578;26504.9;10.8519;1.024
20171228121439367_HFN-R1_met.fits;3.88779;26521;11.4925;0.170667
20171228121452679_HFN-R1_met.fits;3.63759;26522.5;8.08788;0.341333
20171228121506503_HFN-R1_met.fits;3.56423;26526.9;15.0326;0.341333
20171228121513159_HFN-R1_met.fits;3.62199;26474.1;7.99436;0.170667
20171228121521522_HFN-R1_met.fits;3.19582;26500.5;12.2179;2.048
20171228121436295_HFN-R1_snap.fits;3.42811;26522.5;4.27115;0
20171228121548658_HFN-R1_met.fits;3.91208;26504.9;62.0663;0.512
20171228121556850_HFN-R1_met.fits;3.26094;26506.3;65.6124;0.512
20171228121615282_HFN-R1_met.fits;3.86437;26529.8;9.97725;0.170667
20171228121617330_HFN-R1_met.fits;3.85366;26499;12.3448;0.512
20171228121536370_HFN-R1_snap.fits;3.45176;26523.9;3.80931;0
20171228121701362_HFN-R1_met.fits;3.31419;26497.6;13.5105;0.170667
20171228121705799_HFN-R1_met.fits;4.09327;26472.7;34.8879;0.512
20171228121636445_HFN-R1_snap.fits;3.72577;26471.2;3.19929;0
20171228121736519_HFN-R1_snap.fits;3.02082;26529.8;1.95445;0
20171228121846151_HFN-R1_met.fits;3.32962;26507.8;9.97092;0.853333
20171228121850930_HFN-R1_met.fits;3.43559;26509.3;14.7916;0.170667
20171228121857586_HFN-R1_met.fits;9.65528;26529.8;28.6738;0.341333
20171228121928306_HFN-R1_met.fits;3.48984;26506.3;17.0374;0.853333
20171228121836594_HFN-R1_snap.fits;3.58982;26537.1;3.28318;0
20171228121940765_HFN-R1_met.fits;3.33806;26499;8.66489;1.19467
20171228122029575_HFN-R1_met.fits;3.13688;26496.1;6.687;0.170667
20171228121936669_HFN-R1_snap.fits;3.60701;26545.9;4.75644;0
20171228122036061_HFN-R1_met.fits;3.60701;26545.9;9.68975;0.170667
20171228122048178_HFN-R1_met.fits;4.18426;26500.5;10.5887;0.170667
20171228122100637_HFN-R1_met.fits;3.74101;26510.7;7.94197;0.170667
20171228122112583_HFN-R1_met.fits;3.71602;26497.6;12.2965;0.341333
20171228122124359_HFN-R1_met.fits;4.10046;26496.1;9.29487;0.341333
20171228122036743_HFN-R1_snap.fits;3.97255;26515.1;3.26544;0
20171228122136818_HFN-R1_met.fits;2.84878;26496.1;11.9099;0.170667
20171228122157981_HFN-R1_met.fits;3.34128;26494.6;18.3202;0.341333
20171228122212146_HFN-R1_met.fits;3.0417;26529.8;51.8114;0.512
20171228122224946_HFN-R1_met.fits;3.52335;26500.5;17.9061;0.341333
20171228122136818_HFN-R1_snap.fits;3.77968;26504.9;3.41202;0
20171228122244743_HFN-R1_met.fits;3.24727;26490.2;11.0206;0.170667
20171228122247645_HFN-R1_met.fits;3.3646;26496.1;6.87361;0.170667
20171228122254642_HFN-R1_met.fits;3.64247;26500.5;8.13583;1.19467
20171228122306589_HFN-R1_met.fits;3.65432;26497.6;19.8968;0.341333
20171228122318706_HFN-R1_met.fits;3.43629;26513.7;7.67075;0.170667
20171228122328434_HFN-R1_met.fits;3.5135;26506.3;10.1227;0.341333
20171228122236893_HFN-R1_snap.fits;4.20592;26504.9;5.55701;0
20171228122351986_HFN-R1_met.fits;3.66364;26496.1;7.96004;0.853333
20171228122356423_HFN-R1_met.fits;3.4495;26475.6;7.67943;0.170667
20171228122415197_HFN-R1_met.fits;2.77903;26500.5;17.8321;0.682667
20171228122336967_HFN-R1_snap.fits;3.60578;26449.2;2.87265;0
20171228122503325_HFN-R1_met.fits;3.35352;26502;42.7521;0.341333
20171228122529437_HFN-R1_met.fits;3.65085;26516.6;12.8475;0.512
20171228122437042_HFN-R1_snap.fits;3.51546;26459.5;3.02527;0
20171228122537458_HFN-R1_met.fits;3.59563;26500.5;10.0666;0.341333
20171228122608519_HFN-R1_met.fits;3.41389;26515.1;8.3366;0.341333
20171228122619613_HFN-R1_met.fits;3.21897;26510.7;10.5207;0.170667
20171228122628487_HFN-R1_met.fits;3.56522;26538.6;97.2158;1.70667
20171228122537117_HFN-R1_snap.fits;3.42302;26544.4;3.234;0
20171228122652893_HFN-R1_met.fits;2.93207;26493.2;6.03524;0.170667
20171228122703474_HFN-R1_met.fits;3.41085;26502;8.51622;0.170667
20171228122720199_HFN-R1_met.fits;3.38067;26538.6;9.50248;0.682667
20171228122637191_HFN-R1_snap.fits;3.37514;26456.5;3.17394;0
20171228122745629_HFN-R1_met.fits;4.52197;26504.9;10.2527;0.341333
20171228122822834_HFN-R1_met.fits;3.94319;26485.8;8.11532;0.170667
20171228122737266_HFN-R1_snap.fits;3.54115;26496.1;2.90964;0
20171228122839730_HFN-R1_met.fits;3.91571;26504.9;14.2123;0.170667
20171228122907890_HFN-R1_met.fits;3.69314;26493.2;10.7471;0.341333
20171228122837341_HFN-R1_snap.fits;2.99461;26526.9;3.30511;0
20171228122939634_HFN-R1_met.fits;3.25725;26506.3;9.80801;0.170667
20171228122959261_HFN-R1_met.fits;3.64218;26515.1;8.11597;0.170667
20171228123014109_HFN-R1_met.fits;3.23499;26504.9;14.8804;0.682667
20171228123018375_HFN-R1_met.fits;3.5571;26499;7.42101;0.170667
20171228123027079_HFN-R1_met.fits;2.54256;26487.3;9.87314;0.170667
20171228123029469_HFN-R1_met.fits;3.16426;26496.1;8.65727;0.341333
20171228122937415_HFN-R1_snap.fits;3.76516;26491.7;3.23661;0
20171228123036978_HFN-R1_met.fits;3.51597;26493.2;9.17672;0.341333
20171228123052850_HFN-R1_met.fits;3.37457;26482.9;7.63403;0.170667
20171228123057799_HFN-R1_met.fits;3.64172;26500.5;13.8569;0.341333
20171228123118109_HFN-R1_met.fits;3.894;26522.5;15.3926;0.170667
20171228123124082_HFN-R1_met.fits;3.27456;26532.7;13.136;0.341333
20171228123133981_HFN-R1_met.fits;2.94872;26540;6.8425;0.170667
20171228123037490_HFN-R1_snap.fits;3.70187;26545.9;2.73274;0
20171228123139101_HFN-R1_met.fits;3.41408;26490.2;11.4578;0.512
20171228123154461_HFN-R1_met.fits;3.20538;26499;14.007;1.87733
20171228123222109_HFN-R1_met.fits;3.16284;26502;6.33211;1.024
20171228123137565_HFN-R1_snap.fits;3.86674;26494.6;42.8541;0
20171228123236957_HFN-R1_met.fits;3.86674;26494.6;42.8541;1.19467
20171228123312114_HFN-R1_met.fits;3.68302;26490.2;16.6905;0.341333
20171228123327815_HFN-R1_met.fits;3.56659;26507.8;26.9317;0.512
20171228123237639_HFN-R1_snap.fits;3.49659;26474.1;3.03621;0
20171228123337543_HFN-R1_met.fits;3.43795;26485.8;7.27167;0.341333
20171228123349149_HFN-R1_met.fits;3.19281;26494.6;21.595;0.341333
20171228123433863_HFN-R1_met.fits;3.67718;26500.5;9.78134;0.170667
20171228123337714_HFN-R1_snap.fits;3.81526;26482.9;4.02907;0
20171228123443762_HFN-R1_met.fits;3.0446;26496.1;8.54587;0.170667
20171228123522845_HFN-R1_met.fits;3.60009;26499;7.24838;0.170667
20171228123437789_HFN-R1_snap.fits;3.92754;26474.1;3.31229;0
20171228123556637_HFN-R1_met.fits;3.58439;26499;12.5578;0.170667
20171228123605341_HFN-R1_met.fits;3.66479;26499;10.049;0.170667
20171228123627698_HFN-R1_met.fits;4.06127;26497.6;20.3111;0.341333
20171228123537863_HFN-R1_snap.fits;3.42669;26518.1;3.10201;0
20171228123635719_HFN-R1_met.fits;4.13591;26506.3;30.9384;0.341333
20171228123640669_HFN-R1_met.fits;3.82813;26502;7.6717;0.170667
20171228123637938_HFN-R1_snap.fits;2.97732;26523.9;3.11144;0
20171228123806685_HFN-R1_met.fits;3.7946;26494.6;41.2377;0.512
20171228123809415_HFN-R1_met.fits;3.26507;26494.6;7.49424;0.170667
20171228123824434_HFN-R1_met.fits;3.97552;26496.1;15.7475;0.341333
20171228123738013_HFN-R1_snap.fits;4.21828;26503.4;2.34739;0
20171228123858909_HFN-R1_met.fits;3.15945;26507.8;15.0041;0.170667
20171228123914610_HFN-R1_met.fits;4.13751;26497.6;10.1439;0.170667
20171228123838087_HFN-R1_snap.fits;3.58321;26547.4;2.81039;0
20171228123953181_HFN-R1_met.fits;4.55748;26474.1;14.9756;0.170667
20171228123957106_HFN-R1_met.fits;3.98326;26497.6;15.9691;0.512
20171228124003421_HFN-R1_met.fits;3.30445;26496.1;8.18147;0.341333
20171228124011783_HFN-R1_met.fits;3.58206;26507.8;7.26496;0.170667
20171228124017927_HFN-R1_met.fits;3.55048;26497.6;10.4868;0.170667
20171228124024583_HFN-R1_met.fits;3.60602;26493.2;10.8747;0.170667
20171228124029533_HFN-R1_met.fits;3.1556;26499;6.38133;0.170667
20171228124032946_HFN-R1_met.fits;3.37874;26484.4;7.35901;0.341333
20171228123938162_HFN-R1_snap.fits;4.07747;26456.5;2.88688;0
20171228124119367_HFN-R1_met.fits;3.74535;26509.3;9.11762;0.170667
20171228124038237_HFN-R1_snap.fits;4.24402;26469.7;3.29313;0
20171228124146503_HFN-R1_met.fits;4.25653;26497.6;89.9215;1.87733
20171228124200669_HFN-R1_met.fits;3.6248;26491.7;7.53365;0.341333
20171228124208690_HFN-R1_met.fits;3.8288;26507.8;8.33763;0.341333
20171228124233778_HFN-R1_met.fits;3.78778;26513.7;29.6879;0.341333
20171228124138311_HFN-R1_snap.fits;3.63127;26541.5;3.09184;0
20171228124309447_HFN-R1_met.fits;3.68118;26485.8;8.48818;0.170667
20171228124318322_HFN-R1_met.fits;4.04207;26493.2;8.53315;0.170667
20171228124238386_HFN-R1_snap.fits;3.52605;26531.2;3.08222;0
20171228124339826_HFN-R1_met.fits;3.1823;26493.2;17.0924;0.341333
20171228124411058_HFN-R1_met.fits;3.21222;26504.9;6.82273;0.170667
20171228124338461_HFN-R1_snap.fits;3.73805;26519.5;3.52754;0
20171228124441607_HFN-R1_met.fits;3.23984;26480;15.6813;1.024
20171228124438535_HFN-R1_snap.fits;3.51989;26502;3.25322;0
20171228124619741_HFN-R1_met.fits;3.44021;26532.7;7.50612;0.170667
20171228124622813_HFN-R1_met.fits;3.60563;26504.9;16.9698;0.341333
20171228124632370_HFN-R1_met.fits;3.38398;26518.1;9.27109;0.170667
20171228124538610_HFN-R1_snap.fits;3.60972;26504.9;2.46995;0
20171228124642439_HFN-R1_met.fits;3.69281;26500.5;14.6557;2.048
20171228124702237_HFN-R1_met.fits;2.87786;26506.3;6.1999;0.170667
20171228124710770_HFN-R1_met.fits;3.30693;26506.3;10.7258;0.341333
20171228124713501_HFN-R1_met.fits;2.94327;26502;9.19676;0.170667
20171228124717426_HFN-R1_met.fits;3.1889;26512.2;39.5121;0.341333
20171228124727666_HFN-R1_met.fits;3.76599;26499;8.94385;0.170667
20171228124638685_HFN-R1_snap.fits;3.51986;26450.7;2.90501;0
20171228124738759_HFN-R1_snap.fits;3.81566;26538.6;2.65609;0
20171228124840541_HFN-R1_met.fits;3.45492;26485.8;8.23349;0.170667
20171228124935837_HFN-R1_met.fits;3.41489;26509.3;11.8342;0.170667
20171228124838834_HFN-R1_snap.fits;3.72421;26499;3.85205;0
20171228125003143_HFN-R1_met.fits;3.68258;26503.4;25.2909;0.341333
20171228125008775_HFN-R1_met.fits;3.42519;26502;26.0908;0.341333
20171228125028914_HFN-R1_met.fits;2.99931;26491.7;6.40778;0.341333
20171228124938909_HFN-R1_snap.fits;3.43837;26510.7;2.56749;0
20171228125047687_HFN-R1_met.fits;2.89584;26497.6;9.90354;0.853333
20171228125101341_HFN-R1_met.fits;4.01238;26494.6;12.1496;0.170667
20171228125112434_HFN-R1_met.fits;3.84387;26504.9;14.4116;0.170667
20171228125122333_HFN-R1_met.fits;2.89702;26523.9;15.764;0.512
20171228125038983_HFN-R1_snap.fits;3.78322;26496.1;3.02124;0
20171228125143495_HFN-R1_met.fits;3.29768;26494.6;12.1163;0.170667
20171228125145714_HFN-R1_met.fits;3.35429;26512.2;7.86779;0.341333
20171228125208413_HFN-R1_met.fits;3.80356;26535.6;25.8713;0.341333
20171228125219335_HFN-R1_met.fits;3.75173;26515.1;14.0031;0.341333
20171228125224626_HFN-R1_met.fits;3.59047;26509.3;8.33112;0.170667
20171228125139058_HFN-R1_snap.fits;3.97355;26480;2.50659;0
20171228125312242_HFN-R1_met.fits;3.35229;26526.9;9.83313;0.341333
20171228125239133_HFN-R1_snap.fits;3.79811;26469.7;4.05908;0
20171228125402418_HFN-R1_met.fits;3.84951;26502;16.0228;0.341333
20171228125408050_HFN-R1_met.fits;3.28794;26482.9;18.0564;0.341333
20171228125425799_HFN-R1_met.fits;3.18474;26471.2;7.46228;0.682667
20171228125339207_HFN-R1_snap.fits;3.36028;26449.2;2.78448;0
20171228125454813_HFN-R1_met.fits;3.57838;26504.9;7.24527;0.170667
20171228125459591_HFN-R1_met.fits;3.50085;26531.2;10.931;0.170667
20171228125515463_HFN-R1_met.fits;3.05912;26509.3;7.58646;0.170667
20171228125439282_HFN-R1_snap.fits;3.62275;26531.2;3.45947;0
20171228125631410_HFN-R1_met.fits;3.8973;26481.4;9.5971;0.170667
20171228125539357_HFN-R1_snap.fits;3.85026;26466.8;2.71112;0
20171228125647794_HFN-R1_met.fits;3.6263;26503.4;14.4675;0.853333
20171228125701277_HFN-R1_met.fits;3.5146;26496.1;17.0488;0.341333
20171228125639431_HFN-R1_snap.fits;4.04997;26535.6;3.22306;0
20171228125820295_HFN-R1_met.fits;3.52397;26499;9.50875;0.341333
20171228125739506_HFN-R1_snap.fits;3.85931;26500.5;2.65021;0
20171228125839581_HFN-R1_snap.fits;3.43241;26487.3;2.5931;0
20171228125939485_HFN-R1_met.fits;2.78761;26490.2;6.87493;0.170667
20171228125945970_HFN-R1_met.fits;3.68781;26507.8;11.3752;1.536
20171228130016007_HFN-R1_met.fits;2.98405;26493.2;8.33414;0.170667
20171228130026247_HFN-R1_met.fits;3.01958;26478.5;6.28849;0.512
20171228125939655_HFN-R1_snap.fits;3.68339;26477.1;3.22016;0
