# file name; noise; peak f.; mag.; duration
20171228110026674_HFN-R1_met.fits;2.83784;26515.1;6.04493;0.170667
20171228110053981_HFN-R1_met.fits;3.83586;26494.6;12.1342;0.341333
20171228110030770_HFN-R1_snap.fits;3.40262;26462.4;4.21937;0
20171228110133234_HFN-R1_met.fits;3.13818;26516.6;8.71084;0.341333
20171228110141767_HFN-R1_met.fits;3.52571;26503.4;10.7275;0.341333
20171228110207879_HFN-R1_met.fits;3.22283;26499;7.12807;0.341333
20171228110210439_HFN-R1_met.fits;3.76716;26503.4;17.9914;2.73067
20171228110215730_HFN-R1_met.fits;3.52943;26518.1;43.5407;0.341333
20171228110227506_HFN-R1_met.fits;3.41928;26504.9;44.6303;0.341333
20171228110130845_HFN-R1_snap.fits;3.09584;26490.2;3.0554;0
20171228110238941_HFN-R1_met.fits;3.5699;26528.3;11.6679;0.170667
20171228110230919_HFN-R1_snap.fits;3.3206;26474.1;2.82912;0
20171228110337991_HFN-R1_met.fits;3.13537;26478.5;7.51806;0.170667
20171228110346695_HFN-R1_met.fits;3.82159;26502;7.69862;0.170667
20171228110351986_HFN-R1_met.fits;3.05207;26497.6;9.3327;0.341333
20171228110409906_HFN-R1_met.fits;3.33183;26510.7;16.6598;0.341333
20171228110330994_HFN-R1_snap.fits;3.61059;26496.1;3.19052;0
20171228110431922_HFN-R1_met.fits;3.03202;26499;10.8114;0.170667
20171228110500082_HFN-R1_met.fits;3.46014;26497.6;8.76832;0.170667
20171228110516978_HFN-R1_met.fits;3.6514;26496.1;19.013;0.853333
20171228110431069_HFN-R1_snap.fits;3.72908;26547.4;3.12504;0
20171228110542919_HFN-R1_met.fits;3.26152;26503.4;9.05099;0.170667
20171228110545650_HFN-R1_met.fits;4.02676;26506.3;15.5052;2.048
20171228110531143_HFN-R1_snap.fits;3.88065;26523.9;3.66067;0
20171228110631730_HFN-R1_met.fits;3.91017;26535.6;26.5645;0.512
20171228110653405_HFN-R1_met.fits;2.97936;26509.3;11.4412;0.341333
20171228110717469_HFN-R1_met.fits;3.60948;26487.3;16.3007;0.170667
20171228110720370_HFN-R1_met.fits;3.83026;26518.1;22.3414;0.341333
20171228110631218_HFN-R1_snap.fits;3.31685;26466.8;3.0914;0
20171228110731293_HFN-R1_snap.fits;3.41544;26465.3;3.14463;0
20171228110832562_HFN-R1_met.fits;3.50017;26497.6;7.44763;0.341333
20171228110831367_HFN-R1_snap.fits;3.27809;26547.4;2.6268;0
20171228110943559_HFN-R1_met.fits;3.50407;26503.4;8.41879;0.170667
20171228110947655_HFN-R1_met.fits;3.41644;26487.3;8.01581;0.170667
20171228111000967_HFN-R1_met.fits;3.52992;26526.9;12.9919;0.341333
20171228110931442_HFN-R1_snap.fits;3.35962;26525.4;3.00538;0
20171228111045341_HFN-R1_met.fits;3.3897;26503.4;6.85465;0.170667
20171228111127666_HFN-R1_met.fits;3.43936;26500.5;8.44618;0.341333
20171228111031517_HFN-R1_snap.fits;3.6665;26538.6;3.1571;0
20171228111140295_HFN-R1_met.fits;3.00333;26506.3;14.8075;0.170667
20171228111158557_HFN-R1_met.fits;3.77788;26496.1;10.3577;0.341333
20171228111225351_HFN-R1_met.fits;3.49746;26499;18.8879;0.341333
20171228111131591_HFN-R1_snap.fits;3.57254;26497.6;4.01482;0
20171228111235762_HFN-R1_met.fits;3.68363;26500.5;7.75583;0.170667
20171228111305117_HFN-R1_met.fits;3.15483;26506.3;8.65857;0.170667
20171228111311431_HFN-R1_met.fits;3.94353;26500.5;9.90594;0.341333
20171228111313991_HFN-R1_met.fits;3.10534;26502;9.52415;0.341333
20171228111231666_HFN-R1_snap.fits;3.10288;26538.6;3.4216;0
20171228111346759_HFN-R1_met.fits;3.75811;26500.5;8.85574;0.170667
20171228111352903_HFN-R1_met.fits;3.62489;26497.6;7.70191;0.170667
20171228111423111_HFN-R1_met.fits;3.72843;26494.6;16.1003;0.170667
20171228111427549_HFN-R1_met.fits;3.30166;26506.3;7.38866;0.682667
20171228111331741_HFN-R1_snap.fits;3.7277;26490.2;3.06211;0
20171228111440690_HFN-R1_met.fits;3.44128;26496.1;11.6422;0.341333
20171228111431815_HFN-R1_snap.fits;3.58296;26482.9;3.49335;0
20171228111555954_HFN-R1_met.fits;3.53732;26510.7;8.18601;0.341333
20171228111531890_HFN-R1_snap.fits;4.41137;26453.6;2.96229;0
20171228111641181_HFN-R1_met.fits;3.66536;26503.4;17.1073;0.170667
20171228111657053_HFN-R1_met.fits;3.52223;26503.4;33.965;0.341333
20171228111700978_HFN-R1_met.fits;3.89031;26500.5;13.7871;0.341333
20171228111704221_HFN-R1_met.fits;3.37217;26507.8;28.6774;1.536
20171228111719239_HFN-R1_met.fits;3.14894;26500.5;9.01975;0.341333
20171228111631965_HFN-R1_snap.fits;3.94544;26453.6;4.25418;0
20171228111729821_HFN-R1_met.fits;3.7679;26490.2;19.4442;0.170667
20171228111820338_HFN-R1_met.fits;2.96058;26503.4;71.5704;0.341333
20171228111732039_HFN-R1_snap.fits;4.10282;26475.6;3.58291;0
20171228111857714_HFN-R1_met.fits;3.23007;26497.6;7.67252;0.170667
20171228111900103_HFN-R1_met.fits;3.81619;26496.1;12.7741;0.853333
20171228111926215_HFN-R1_met.fits;3.93099;26509.3;8.43699;0.170667
20171228111832114_HFN-R1_snap.fits;3.71552;26481.4;2.14453;0
20171228111951303_HFN-R1_met.fits;3.05778;26503.4;8.41576;0.170667
20171228112010247_HFN-R1_met.fits;3.60636;26515.1;18.5084;0.512
20171228112017074_HFN-R1_met.fits;3.8766;26482.9;17.0336;0.341333
20171228111932189_HFN-R1_snap.fits;3.40289;26462.4;2.94905;0
20171228112102983_HFN-R1_met.fits;3.47193;26499;20.6969;0.512
20171228112118173_HFN-R1_met.fits;3.2213;26481.4;8.13154;0.170667
20171228112122098_HFN-R1_met.fits;3.09477;26494.6;18.1003;0.341333
20171228112032263_HFN-R1_snap.fits;3.91645;26509.3;3.127;0
20171228112135410_HFN-R1_met.fits;3.67673;26487.3;8.64207;0.170667
20171228112143431_HFN-R1_met.fits;3.19856;26493.2;9.42115;0.170667
20171228112218759_HFN-R1_met.fits;3.57914;26500.5;32.6991;0.341333
20171228112132338_HFN-R1_snap.fits;3.90957;26513.7;2.52014;0
20171228112243506_HFN-R1_met.fits;3.85955;26506.3;9.38258;0.170667
20171228112307911_HFN-R1_met.fits;3.59023;26503.4;11.0745;0.341333
20171228112327026_HFN-R1_met.fits;3.56647;26482.9;9.53661;0.170667
20171228112232413_HFN-R1_snap.fits;3.64098;26537.1;2.44926;0
20171228112341021_HFN-R1_met.fits;3.32026;26507.8;15.0149;0.341333
20171228112353138_HFN-R1_met.fits;3.37129;26504.9;7.54891;0.170667
20171228112401842_HFN-R1_met.fits;2.90342;26493.2;7.85196;0.341333
20171228112332487_HFN-R1_snap.fits;3.57549;26478.5;3.82893;0
20171228112435634_HFN-R1_met.fits;3.53155;26510.7;11.0221;0.512
20171228112451165_HFN-R1_met.fits;3.51484;26491.7;7.47099;0.170667
20171228112504477_HFN-R1_met.fits;3.58781;26499;15.7581;0.341333
20171228112510962_HFN-R1_met.fits;3.89306;26499;14.5017;1.70667
20171228112525639_HFN-R1_met.fits;3.66027;26493.2;10.1404;0.170667
20171228112432562_HFN-R1_snap.fits;3.20147;26525.4;3.17554;0
20171228112604551_HFN-R1_met.fits;3.9454;26471.2;8.87338;0.170667
20171228112532637_HFN-R1_snap.fits;3.63363;26516.6;3.46203;0
20171228112633053_HFN-R1_met.fits;3.22906;26509.3;8.18501;0.170667
20171228112653021_HFN-R1_met.fits;3.7131;26518.1;7.68593;0.170667
20171228112702237_HFN-R1_met.fits;3.46734;26512.2;7.97267;0.170667
20171228112708381_HFN-R1_met.fits;3.10076;26502;6.70957;1.536
20171228112632711_HFN-R1_snap.fits;3.16266;26506.3;3.18675;0
20171228112731591_HFN-R1_met.fits;3.5213;26510.7;8.68939;0.170667
20171228112802311_HFN-R1_met.fits;3.51657;26497.6;7.16891;0.170667
20171228112732786_HFN-R1_snap.fits;3.65918;26538.6;3.64889;0
20171228112840199_HFN-R1_met.fits;3.79165;26493.2;28.428;0.341333
20171228112849927_HFN-R1_met.fits;3.80572;26500.5;13.8551;0.341333
20171228112917063_HFN-R1_met.fits;3.63708;26504.9;11.8559;0.170667
20171228112832861_HFN-R1_snap.fits;3.48168;26543;3.54505;0
20171228112932935_HFN-R1_snap.fits;3.00953;26491.7;2.62433;0
20171228113035058_HFN-R1_met.fits;3.25115;26509.3;22.8519;0.341333
20171228113058951_HFN-R1_met.fits;3.37523;26500.5;7.08598;0.170667
20171228113033010_HFN-R1_snap.fits;3.3282;26487.3;3.34574;0
20171228113150493_HFN-R1_met.fits;3.61156;26500.5;12.1386;0.341333
20171228113200050_HFN-R1_met.fits;3.47882;26510.7;7.36287;0.170667
20171228113229917_HFN-R1_met.fits;3.55609;26507.8;18.1879;0.682667
20171228113133085_HFN-R1_snap.fits;3.77083;26544.4;3.27206;0
20171228113250226_HFN-R1_met.fits;3.65205;26521;15.4597;0.341333
20171228113255175_HFN-R1_met.fits;3.54012;26528.3;10.8225;0.341333
20171228113305586_HFN-R1_met.fits;3.50362;26493.2;12.2143;2.048
20171228113233159_HFN-R1_snap.fits;3.59011;26474.1;3.58714;0
20171228113352007_HFN-R1_met.fits;3.56786;26509.3;15.1963;0.170667
20171228113404637_HFN-R1_met.fits;3.08304;26518.1;6.17072;0.170667
20171228113333234_HFN-R1_snap.fits;3.51791;26529.8;2.78603;0
20171228113433821_HFN-R1_met.fits;3.6589;26500.5;12.9982;0.341333
20171228113442525_HFN-R1_met.fits;2.88736;26521;7.21223;0.170667
20171228113449863_HFN-R1_met.fits;3.83425;26480;8.23284;0.170667
20171228113501981_HFN-R1_met.fits;3.17749;26493.2;20.2056;0.170667
20171228113506759_HFN-R1_met.fits;3.71622;26494.6;9.52075;0.341333
20171228113512391_HFN-R1_met.fits;3.70957;26510.7;19.0254;0.512
20171228113519389_HFN-R1_met.fits;3.28227;26485.8;77.3981;0.682667
20171228113433309_HFN-R1_snap.fits;3.35037;26535.6;3.05427;0
20171228113554375_HFN-R1_met.fits;3.37419;26497.6;7.42467;0.512
20171228113605639_HFN-R1_met.fits;3.30212;26507.8;11.7059;0.341333
20171228113533383_HFN-R1_snap.fits;3.23711;26449.2;3.52058;0
20171228113633458_HFN-R1_met.fits;3.78547;26497.6;15.6083;0.512
20171228113640455_HFN-R1_met.fits;3.80225;26497.6;56.0612;0.341333
20171228113652061_HFN-R1_met.fits;3.60189;26503.4;15.8647;0.170667
20171228113659229_HFN-R1_met.fits;7.38754;26494.6;65.0839;0.341333
20171228113712882_HFN-R1_met.fits;3.46857;26502;7.06118;0.170667
20171228113725682_HFN-R1_met.fits;3.9862;26535.6;20.3262;0.341333
20171228113633458_HFN-R1_snap.fits;4.77055;26504.9;3.81092;0
20171228113802887_HFN-R1_met.fits;3.87674;26512.2;20.5186;0.341333
20171228113825927_HFN-R1_met.fits;3.39488;26519.5;21.7315;0.512
20171228113733533_HFN-R1_snap.fits;3.25381;26538.6;2.57228;0
20171228113835485_HFN-R1_met.fits;3.23336;26485.8;7.7551;0.170667
20171228113851869_HFN-R1_met.fits;3.73183;26493.2;8.31961;0.170667
20171228113913373_HFN-R1_met.fits;3.86672;26528.3;140.632;0.341333
20171228113922418_HFN-R1_met.fits;3.88013;26491.7;8.74954;0.341333
20171228113926002_HFN-R1_met.fits;3.21728;26491.7;13.7396;0.170667
20171228113833607_HFN-R1_snap.fits;3.38559;26465.3;3.33059;0
20171228113941191_HFN-R1_met.fits;3.12413;26506.3;7.07096;0.170667
20171228113951773_HFN-R1_met.fits;3.34766;26500.5;7.67413;0.341333
20171228114007474_HFN-R1_met.fits;3.4573;26512.2;11.8111;0.170667
20171228114023858_HFN-R1_met.fits;3.52088;26493.2;8.89097;0.170667
20171228113933682_HFN-R1_snap.fits;3.68009;26468.3;4.77834;0
20171228114035634_HFN-R1_met.fits;3.25301;26504.9;8.89137;0.512
20171228114038877_HFN-R1_met.fits;3.87708;26507.8;14.1889;0.170667
20171228114043826_HFN-R1_met.fits;3.47545;26515.1;39.9186;0.341333
20171228114047922_HFN-R1_met.fits;3.00622;26497.6;17.0175;0.341333
20171228114125469_HFN-R1_met.fits;2.82844;26506.3;5.98668;0.341333
20171228114033757_HFN-R1_snap.fits;3.15863;26543;2.62159;0
20171228114137415_HFN-R1_met.fits;3.67359;26519.5;15.1279;0.512
20171228114140829_HFN-R1_met.fits;3.55335;26507.8;7.42609;0.170667
20171228114203698_HFN-R1_met.fits;3.42217;26519.5;8.3753;0.341333
20171228114220594_HFN-R1_met.fits;3.23182;26502;11.2571;0.512
20171228114223666_HFN-R1_met.fits;3.83116;26500.5;78.1677;0.341333
20171228114133831_HFN-R1_snap.fits;3.25217;26502;2.17421;0
20171228114256093_HFN-R1_met.fits;3.70826;26487.3;10.407;0.512
20171228114258653_HFN-R1_met.fits;3.19757;26494.6;17.1246;0.170667
20171228114303261_HFN-R1_met.fits;3.53984;26518.1;7.76472;0.170667
20171228114309234_HFN-R1_met.fits;3.53404;26499;8.39638;0.170667
20171228114233906_HFN-R1_snap.fits;3.29917;26458;2.65675;0
20171228114413746_HFN-R1_met.fits;3.66034;26506.3;11.4942;0.170667
20171228114333981_HFN-R1_snap.fits;4.08741;26491.7;3.321;0
20171228114440029_HFN-R1_met.fits;3.62965;26499;9.26827;0.170667
20171228114529522_HFN-R1_met.fits;3.66938;26515.1;9.42925;0.170667
20171228114434055_HFN-R1_snap.fits;4.08034;26526.9;3.1035;0
20171228114607581_HFN-R1_met.fits;3.11697;26497.6;7.6776;0.170667
20171228114629426_HFN-R1_met.fits;3.54644;26541.5;7.14029;0.170667
20171228114534130_HFN-R1_snap.fits;3.73317;26537.1;3.35003;0
20171228114634205_HFN-R1_snap.fits;2.9719;26484.4;2.74655;0
20171228114756466_HFN-R1_met.fits;3.44653;26490.2;8.44111;0.341333
20171228114734279_HFN-R1_snap.fits;3.45412;26480;3.52632;0
20171228114834354_HFN-R1_snap.fits;3.81445;26507.8;3.40491;0
20171228114938525_HFN-R1_met.fits;2.96703;26522.5;9.28815;0.512
20171228114958834_HFN-R1_met.fits;3.63203;26518.1;10.2734;1.536
20171228115020679_HFN-R1_met.fits;3.15953;26506.3;7.71328;0.170667
20171228115031602_HFN-R1_met.fits;3.74332;26497.6;7.59532;0.170667
20171228114934429_HFN-R1_snap.fits;3.99792;26534.2;3.7633;0
20171228115103175_HFN-R1_met.fits;3.58697;26491.7;10.9274;0.170667
20171228115131165_HFN-R1_met.fits;3.64059;26525.4;13.9326;0.170667
20171228115034503_HFN-R1_snap.fits;3.50512;26504.9;3.3028;0
20171228115200861_HFN-R1_met.fits;3.69185;26506.3;10.2003;0.682667
20171228115221511_HFN-R1_met.fits;2.72535;26497.6;7.57676;0.170667
20171228115226461_HFN-R1_met.fits;3.7757;26503.4;7.85071;0.170667
20171228115134578_HFN-R1_snap.fits;3.729;26529.8;3.22682;0
20171228115238919_HFN-R1_met.fits;3.75418;26500.5;9.54793;0.170667
20171228115315442_HFN-R1_met.fits;3.16607;26513.7;9.11232;0.170667
20171228115319367_HFN-R1_met.fits;4.2833;26503.4;10.6117;0.341333
20171228115234653_HFN-R1_snap.fits;3.65403;26491.7;2.69263;0
20171228115332850_HFN-R1_met.fits;3.71179;26499;7.80093;0.341333
20171228115346845_HFN-R1_met.fits;2.90062;26502;6.46049;0.170667
20171228115403911_HFN-R1_met.fits;4.24028;26510.7;13.1219;0.341333
20171228115407325_HFN-R1_met.fits;3.10972;26478.5;10.528;0.341333
20171228115334727_HFN-R1_snap.fits;3.78104;26515.1;2.69706;0
20171228115451698_HFN-R1_met.fits;3.66028;26499;7.71938;0.170667
20171228115455794_HFN-R1_met.fits;4.14307;26491.7;10.1266;0.341333
20171228115503303_HFN-R1_met.fits;3.13756;26516.6;6.57367;0.512
20171228115510983_HFN-R1_met.fits;3.77942;26500.5;7.99441;0.170667
20171228115434802_HFN-R1_snap.fits;3.63606;26512.2;5.41631;0
20171228115537095_HFN-R1_met.fits;2.96807;26507.8;6.73128;1.19467
20171228115622834_HFN-R1_met.fits;3.5618;26531.2;9.31912;0.170667
20171228115534877_HFN-R1_snap.fits;3.33552;26512.2;8.65734;0
20171228115633415_HFN-R1_met.fits;4.14831;26513.7;12.2189;1.19467
20171228115655261_HFN-R1_met.fits;4.03669;26509.3;8.45558;0.170667
20171228115657479_HFN-R1_met.fits;3.06975;26497.6;7.75957;2.21867
20171228115707719_HFN-R1_met.fits;3.42013;26509.3;11.4527;0.170667
20171228115720349_HFN-R1_met.fits;3.04832;26497.6;7.84761;0.341333
20171228115634951_HFN-R1_snap.fits;3.29149;26493.2;3.25591;0
20171228115815986_HFN-R1_met.fits;4.00313;26515.1;21.7681;0.512
20171228115824349_HFN-R1_met.fits;3.93953;26513.7;31.2278;0.341333
20171228115735026_HFN-R1_snap.fits;3.28668;26455.1;2.82152;0
20171228115839197_HFN-R1_met.fits;3.92205;26507.8;10.2375;0.341333
20171228115835101_HFN-R1_snap.fits;3.99936;26481.4;2.81223;0
20171228115949511_HFN-R1_met.fits;2.86972;26497.6;7.31316;0.170667
20171228115935175_HFN-R1_snap.fits;3.01579;26478.5;2.83019;0
