# file name; noise; peak f.; mag.; duration
20201128000001751_ALFAPCE-R0_met.fits;1.29689;26481.4;2.87362;0.341333
20201128000012845_ALFAPCE-R0_met.fits;1.51361;26519.5;3.94911;0.170667
20201128000028205_ALFAPCE-R0_snap.fits;1.35673;26545.9;1.38812;0
20201128000128279_ALFAPCE-R0_snap.fits;1.22735;26450.7;1.18622;0
20201128000228354_ALFAPCE-R0_snap.fits;1.32613;26525.4;1.05459;0
20201128000332866_ALFAPCE-R0_met.fits;1.05361;26519.5;2.47545;0.170667
20201128000328429_ALFAPCE-R0_snap.fits;1.45326;26503.4;1.05763;0
20201128000428503_ALFAPCE-R0_snap.fits;1.41978;26494.6;1.25315;0
20201128000605442_ALFAPCE-R0_met.fits;1.2624;26499;3.01118;0.341333
20201128000528578_ALFAPCE-R0_snap.fits;1.32943;26465.3;1.09425;0
20201128000628653_ALFAPCE-R0_snap.fits;1.32713;26462.4;1.33191;0
20201128000729069_ALFAPCE-R0_met.fits;1.43452;26513.7;3.95536;0.512
20201128000728727_ALFAPCE-R0_snap.fits;1.18429;26541.5;1.45632;0
20201128000828802_ALFAPCE-R0_snap.fits;1.45345;26512.2;1.23627;0
20201128000928877_ALFAPCE-R0_snap.fits;1.32931;26547.4;1.12114;0
20201128001047554_ALFAPCE-R0_met.fits;1.28646;26491.7;4.70872;0.170667
20201128001028951_ALFAPCE-R0_snap.fits;1.37078;26474.1;1.37917;0
20201128001129026_ALFAPCE-R0_snap.fits;1.62253;26475.6;1.2026;0
20201128001229101_ALFAPCE-R0_snap.fits;1.28312;26529.8;1.17031;0
20201128001408770_ALFAPCE-R0_met.fits;1.24545;26510.7;3.45516;1.36533
20201128001329175_ALFAPCE-R0_snap.fits;1.38758;26455.1;1.2445;0
20201128001513111_ALFAPCE-R0_met.fits;1.49372;26515.1;7.07834;0.682667
20201128001429250_ALFAPCE-R0_snap.fits;1.36322;26537.1;1.14153;0
20201128001529325_ALFAPCE-R0_snap.fits;1.65789;26466.8;1.25777;0
20201128001629399_ALFAPCE-R0_snap.fits;1.41882;26543;1.34328;0
20201128001804461_ALFAPCE-R0_met.fits;1.18274;26504.9;2.99801;0.341333
20201128001729474_ALFAPCE-R0_snap.fits;1.42124;26531.2;1.12215;0
20201128001829549_ALFAPCE-R0_snap.fits;1.32431;26449.2;1.40998;0
20201128001949591_ALFAPCE-R0_met.fits;1.27608;26499;7.31368;0.512
20201128002011095_ALFAPCE-R0_met.fits;1.16807;26496.1;3.09388;0.170667
20201128001929623_ALFAPCE-R0_snap.fits;1.43389;26490.2;0.924078;0
20201128002029698_ALFAPCE-R0_snap.fits;1.56959;26510.7;1.18473;0
20201128002129773_ALFAPCE-R0_snap.fits;1.31607;26469.7;0.855024;0
20201128002229847_ALFAPCE-R0_snap.fits;1.17737;26494.6;1.04444;0
20201128002329922_ALFAPCE-R0_snap.fits;1.60022;26535.6;1.42516;0
20201128002429997_ALFAPCE-R0_snap.fits;1.43069;26528.3;1.10601;0
20201128002530071_ALFAPCE-R0_snap.fits;1.40232;26506.3;1.21621;0
20201128002630146_ALFAPCE-R0_snap.fits;1.18446;26509.3;1.10712;0
20201128002756845_ALFAPCE-R0_met.fits;1.19007;26494.6;4.04134;0.170667
20201128002730221_ALFAPCE-R0_snap.fits;1.67096;26500.5;1.33074;0
20201128002829783_ALFAPCE-R0_met.fits;1.50737;26515.1;9.30509;0.341333
20201128002914157_ALFAPCE-R0_met.fits;1.35004;26497.6;6.92079;0.341333
20201128002830295_ALFAPCE-R0_snap.fits;1.36724;26504.9;1.0451;0
20201128002945730_ALFAPCE-R0_met.fits;1.19763;26481.4;4.32923;0.682667
20201128002955629_ALFAPCE-R0_met.fits;1.25992;26484.4;3.18737;0.170667
20201128002930370_ALFAPCE-R0_snap.fits;1.49365;26494.6;1.01365;0
20201128003042050_ALFAPCE-R0_met.fits;1.3655;26506.3;3.00627;0.170667
20201128003030445_ALFAPCE-R0_snap.fits;1.47076;26481.4;0.876386;0
20201128003130519_ALFAPCE-R0_snap.fits;1.51543;26503.4;1.46478;0
20201128003230594_ALFAPCE-R0_snap.fits;1.29951;26513.7;0.976635;0
20201128003330669_ALFAPCE-R0_snap.fits;1.33293;26507.8;0.98732;0
20201128003430743_ALFAPCE-R0_snap.fits;1.68507;26512.2;1.10154;0
20201128003624749_ALFAPCE-R0_met.fits;0.995438;26506.3;2.47933;0.170667
20201128003530818_ALFAPCE-R0_snap.fits;1.40193;26480;1.37756;0
20201128003630893_ALFAPCE-R0_snap.fits;1.20975;26493.2;1.55564;0
20201128003730967_ALFAPCE-R0_snap.fits;1.51649;26521;1.18436;0
20201128003831042_ALFAPCE-R0_snap.fits;1.43461;26456.5;1.30177;0
20201128004004226_ALFAPCE-R0_met.fits;1.47608;26482.9;3.61931;0.341333
20201128003931117_ALFAPCE-R0_snap.fits;1.50571;26509.3;0.928405;0
20201128004031191_ALFAPCE-R0_snap.fits;1.20771;26449.2;1.11095;0
20201128004131266_ALFAPCE-R0_snap.fits;1.2455;26543;1.24504;0
20201128004231341_ALFAPCE-R0_snap.fits;1.61678;26458;0.960487;0
20201128004416130_ALFAPCE-R0_met.fits;1.36147;26496.1;3.82556;0.170667
20201128004331415_ALFAPCE-R0_snap.fits;1.63067;26455.1;1.27266;0
20201128004454871_ALFAPCE-R0_met.fits;1.23056;26504.9;3.50895;1.36533
20201128004431490_ALFAPCE-R0_snap.fits;1.37279;26519.5;1.89265;0
20201128004552045_ALFAPCE-R0_met.fits;1.31963;26496.1;5.96979;0.512
20201128004531565_ALFAPCE-R0_snap.fits;1.36923;26482.9;1.23636;0
20201128004631639_ALFAPCE-R0_snap.fits;1.43644;26475.6;0.862304;0
20201128004731714_ALFAPCE-R0_snap.fits;1.44464;26499;1.24391;0
20201128004831789_ALFAPCE-R0_snap.fits;1.36631;26547.4;1.31216;0
20201128005002754_ALFAPCE-R0_met.fits;1.41105;26499;5.12114;1.70667
20201128004931863_ALFAPCE-R0_snap.fits;1.43854;26490.2;2.37157;0
20201128005104194_ALFAPCE-R0_met.fits;1.41241;26496.1;2.98922;0.170667
20201128005031938_ALFAPCE-R0_snap.fits;1.1449;26502;1.22368;0
20201128005132013_ALFAPCE-R0_snap.fits;1.4998;26471.2;1.12558;0
20201128005248471_ALFAPCE-R0_met.fits;1.31537;26523.9;3.25203;0.341333
20201128005232087_ALFAPCE-R0_snap.fits;1.29957;26503.4;1.18679;0
20201128005332162_ALFAPCE-R0_snap.fits;1.29455;26516.6;1.20218;0
20201128005432237_ALFAPCE-R0_snap.fits;1.49196;26507.8;1.23663;0
20201128005532311_ALFAPCE-R0_snap.fits;1.30475;26504.9;1.31832;0
20201128005704471_ALFAPCE-R0_met.fits;1.3631;26504.9;3.53922;0.341333
20201128005632386_ALFAPCE-R0_snap.fits;1.27533;26543;1.00522;0
20201128005732461_ALFAPCE-R0_snap.fits;1.34711;26529.8;1.09004;0
20201128005925783_ALFAPCE-R0_met.fits;1.36444;26496.1;3.23475;0.170667
20201128005832535_ALFAPCE-R0_snap.fits;1.34588;26477.1;1.50585;0
20201128005933122_ALFAPCE-R0_met.fits;1.3091;26460.9;3.02116;0.341333
20201128005932610_ALFAPCE-R0_snap.fits;1.51216;26481.4;1.05942;0
