# file name; noise; peak f.; mag.; duration
20201128160039810_ALFAPCE-R0_snap.fits;1.24604;26453.6;1.39944;0
20201128160139885_ALFAPCE-R0_snap.fits;1.43763;26525.4;1.66965;0
20201128160239959_ALFAPCE-R0_snap.fits;1.42353;26480;1.39174;0
20201128160340034_ALFAPCE-R0_snap.fits;1.43779;26537.1;1.2439;0
20201128160440109_ALFAPCE-R0_snap.fits;0.993792;26477.1;1.13377;0
20201128160540183_ALFAPCE-R0_snap.fits;1.50012;26472.7;1.23696;0
20201128160640258_ALFAPCE-R0_snap.fits;1.51303;26490.2;1.0932;0
20201128160815831_ALFAPCE-R0_met.fits;1.38635;26491.7;4.94758;0.170667
20201128160740333_ALFAPCE-R0_snap.fits;1.51034;26503.4;1.25513;0
20201128160840407_ALFAPCE-R0_snap.fits;1.14793;26526.9;1.27102;0
20201128161032706_ALFAPCE-R0_met.fits;1.0935;26480;3.67567;0.512
20201128160940482_ALFAPCE-R0_snap.fits;1.44708;26459.5;1.4779;0
20201128161040557_ALFAPCE-R0_snap.fits;1.43446;26535.6;1.46064;0
20201128161140631_ALFAPCE-R0_snap.fits;1.3802;26485.8;1.24401;0
20201128161240706_ALFAPCE-R0_snap.fits;1.36433;26519.5;1.4019;0
20201128161348802_ALFAPCE-R0_met.fits;1.36727;26472.7;4.40545;1.70667
20201128161435394_ALFAPCE-R0_met.fits;1.36034;26504.9;2.88047;0.170667
20201128161340781_ALFAPCE-R0_snap.fits;1.41505;26456.5;1.43942;0
20201128161513111_ALFAPCE-R0_met.fits;1.32445;26493.2;5.93627;0.170667
20201128161440855_ALFAPCE-R0_snap.fits;1.45086;26534.2;1.27992;0
20201128161541613_ALFAPCE-R0_met.fits;1.2586;26506.3;2.93419;0.170667
20201128161540930_ALFAPCE-R0_snap.fits;1.43806;26449.2;1.18913;0
20201128161718893_ALFAPCE-R0_met.fits;1.48359;26503.4;3.95227;0.170667
20201128161641005_ALFAPCE-R0_snap.fits;1.44339;26510.7;1.38869;0
20201128161829037_ALFAPCE-R0_met.fits;1.58981;26493.2;4.29228;0.512
20201128161741079_ALFAPCE-R0_snap.fits;1.45848;26477.1;1.18705;0
20201128161841154_ALFAPCE-R0_snap.fits;1.34685;26482.9;1.57612;0
20201128161941229_ALFAPCE-R0_snap.fits;1.33603;26497.6;1.00366;0
20201128162041303_ALFAPCE-R0_snap.fits;1.17657;26456.5;1.32936;0
20201128162141378_ALFAPCE-R0_snap.fits;1.405;26534.2;1.39178;0
20201128162241453_ALFAPCE-R0_snap.fits;1.24745;26453.6;0.91399;0
20201128162411906_ALFAPCE-R0_met.fits;1.24713;26513.7;2.69954;0.170667
20201128162341527_ALFAPCE-R0_snap.fits;1.49851;26535.6;1.46212;0
20201128162441602_ALFAPCE-R0_snap.fits;1.29133;26462.4;1.32346;0
20201128162546967_ALFAPCE-R0_met.fits;1.35914;26481.4;6.47282;0.341333
20201128162615639_ALFAPCE-R0_met.fits;1.80343;26493.2;3.63297;0.341333
20201128162541677_ALFAPCE-R0_snap.fits;1.28889;26477.1;1.0238;0
20201128162641751_ALFAPCE-R0_snap.fits;1.26641;26452.1;0.888622;0
20201128162741826_ALFAPCE-R0_snap.fits;1.28551;26500.5;1.39011;0
20201128162841901_ALFAPCE-R0_snap.fits;1.56298;26522.5;1.03002;0
20201128162941975_ALFAPCE-R0_snap.fits;1.47863;26455.1;1.24535;0
20201128163042050_ALFAPCE-R0_snap.fits;1.33206;26466.8;0.98244;0
20201128163142125_ALFAPCE-R0_snap.fits;1.30201;26502;1.25067;0
20201128163242199_ALFAPCE-R0_snap.fits;1.50381;26449.2;1.33158;0
20201128163342274_ALFAPCE-R0_snap.fits;1.4716;26531.2;1.30222;0
20201128163442349_ALFAPCE-R0_snap.fits;1.49351;26521;1.07486;0
20201128163542423_ALFAPCE-R0_snap.fits;1.43809;26460.9;1.26979;0
20201128163642498_ALFAPCE-R0_snap.fits;1.47854;26468.3;1.13137;0
20201128163742573_ALFAPCE-R0_snap.fits;1.18211;26507.8;1.08416;0
20201128163855277_ALFAPCE-R0_met.fits;1.13908;26478.5;3.09418;0.170667
20201128163842647_ALFAPCE-R0_snap.fits;1.20527;26493.2;1.02928;0
20201128163942722_ALFAPCE-R0_snap.fits;1.29189;26491.7;1.35715;0
20201128164042797_ALFAPCE-R0_snap.fits;1.57397;26478.5;1.03194;0
20201128164142871_ALFAPCE-R0_snap.fits;1.36843;26543;1.45656;0
20201128164242946_ALFAPCE-R0_snap.fits;1.94213;26452.1;1.38732;0
20201128164343021_ALFAPCE-R0_snap.fits;1.38774;26453.6;1.05366;0
20201128164503917_ALFAPCE-R0_met.fits;1.42654;26482.9;10.777;0.341333
20201128164443095_ALFAPCE-R0_snap.fits;1.32116;26485.8;1.48735;0
20201128164543170_ALFAPCE-R0_snap.fits;1.47231;26475.6;1.26833;0
20201128164643245_ALFAPCE-R0_snap.fits;1.47775;26449.2;1.32266;0
20201128164743319_ALFAPCE-R0_snap.fits;1.44246;26460.9;1.2996;0
20201128164856877_ALFAPCE-R0_met.fits;1.43605;26519.5;2.87269;0.170667
20201128164913431_ALFAPCE-R0_met.fits;1.35286;26500.5;3.45275;0.512
20201128164843394_ALFAPCE-R0_snap.fits;1.60045;26456.5;1.19116;0
20201128164943469_ALFAPCE-R0_snap.fits;1.41952;26502;1.38061;0
20201128165043543_ALFAPCE-R0_snap.fits;1.44031;26463.9;0.999601;0
20201128165143618_ALFAPCE-R0_snap.fits;1.33797;26459.5;1.08329;0
20201128165247106_ALFAPCE-R0_met.fits;1.81863;26515.1;13.2978;0.341333
20201128165243693_ALFAPCE-R0_snap.fits;1.45678;26499;1.24989;0
20201128165343767_ALFAPCE-R0_snap.fits;1.48836;26507.8;1.13708;0
20201128165443842_ALFAPCE-R0_snap.fits;1.59883;26545.9;1.35314;0
20201128165630338_ALFAPCE-R0_met.fits;1.31038;26499;2.99943;0.682667
20201128165543917_ALFAPCE-R0_snap.fits;1.47333;26545.9;1.45931;0
20201128165704130_ALFAPCE-R0_met.fits;1.44724;26484.4;5.08171;0.341333
20201128165643991_ALFAPCE-R0_snap.fits;1.46082;26532.7;0.983502;0
20201128165744066_ALFAPCE-R0_snap.fits;1.41803;26535.6;1.37921;0
20201128165844141_ALFAPCE-R0_snap.fits;1.23162;26487.3;0.916796;0
20201128165944215_ALFAPCE-R0_snap.fits;1.54225;26485.8;0.881153;0
