# file name; noise; peak f.; mag.; duration
20201128110016898_ALFAPCE-R0_met.fits;1.32294;26515.1;7.18797;0.341333
20201128110058199_ALFAPCE-R0_met.fits;1.29683;26455.1;2.97161;0.170667
20201128110017410_ALFAPCE-R0_snap.fits;1.44698;26513.7;0.999393;0
20201128110124141_ALFAPCE-R0_met.fits;1.5579;26482.9;3.33382;0.170667
20201128110117485_ALFAPCE-R0_snap.fits;1.41597;26502;1.13947;0
20201128110217559_ALFAPCE-R0_snap.fits;1.77652;26480;1.45166;0
20201128110358253_ALFAPCE-R0_met.fits;1.25315;26496.1;3.09893;0.170667
20201128110317634_ALFAPCE-R0_snap.fits;1.24882;26528.3;1.24795;0
20201128110417709_ALFAPCE-R0_snap.fits;1.45381;26455.1;1.26352;0
20201128110601815_ALFAPCE-R0_met.fits;1.30638;26504.9;4.14704;0.170667
20201128110609837_ALFAPCE-R0_met.fits;1.35382;26503.4;3.56017;0.341333
20201128110517783_ALFAPCE-R0_snap.fits;1.50442;26485.8;1.13858;0
20201128110617858_ALFAPCE-R0_snap.fits;1.1836;26509.3;0.748074;0
20201128110717933_ALFAPCE-R0_snap.fits;1.27045;26469.7;1.27058;0
20201128110818007_ALFAPCE-R0_snap.fits;1.46138;26459.5;1.2808;0
20201128110918082_ALFAPCE-R0_snap.fits;1.29785;26469.7;1.21279;0
20201128111018157_ALFAPCE-R0_snap.fits;1.32272;26499;1.04439;0
20201128111118231_ALFAPCE-R0_snap.fits;1.37935;26506.3;0.922783;0
20201128111218306_ALFAPCE-R0_snap.fits;1.19359;26538.6;1.03629;0
20201128111329474_ALFAPCE-R0_met.fits;1.64345;26506.3;3.91508;0.682667
20201128111350978_ALFAPCE-R0_met.fits;1.12391;26493.2;8.07974;0.341333
20201128111357293_ALFAPCE-R0_met.fits;1.5206;26500.5;3.74905;0.341333
20201128111318381_ALFAPCE-R0_snap.fits;1.37608;26456.5;1.27362;0
20201128111418455_ALFAPCE-R0_snap.fits;1.80985;26469.7;1.17601;0
20201128111518530_ALFAPCE-R0_snap.fits;1.53908;26545.9;1.03582;0
20201128111618605_ALFAPCE-R0_snap.fits;1.58482;26531.2;1.49144;0
20201128111718679_ALFAPCE-R0_snap.fits;1.35906;26547.4;1.31673;0
20201128111842647_ALFAPCE-R0_met.fits;1.15788;26478.5;2.8268;0.341333
20201128111857325_ALFAPCE-R0_met.fits;1.48716;26506.3;4.53824;1.024
20201128111818754_ALFAPCE-R0_snap.fits;1.46522;26540;1.16071;0
20201128111918829_ALFAPCE-R0_snap.fits;1.19935;26515.1;1.13226;0
20201128112015319_ALFAPCE-R0_met.fits;1.329;26496.1;15.7473;0.512
20201128112020951_ALFAPCE-R0_met.fits;1.35824;26519.5;6.01202;0.170667
20201128112018903_ALFAPCE-R0_snap.fits;1.34794;26537.1;1.27876;0
20201128112157719_ALFAPCE-R0_met.fits;1.21319;26502;4.05323;0.170667
20201128112118978_ALFAPCE-R0_snap.fits;1.72636;26491.7;0.849174;0
20201128112219053_ALFAPCE-R0_snap.fits;1.52106;26526.9;1.12539;0
20201128112414765_ALFAPCE-R0_met.fits;1.46353;26518.1;3.01145;0.170667
20201128112319127_ALFAPCE-R0_snap.fits;1.31849;26515.1;1.36266;0
20201128112419202_ALFAPCE-R0_snap.fits;1.52005;26463.9;1.10568;0
20201128112527981_ALFAPCE-R0_met.fits;1.40845;26499;2.98439;0.170667
20201128112600749_ALFAPCE-R0_met.fits;1.39059;26502;2.80797;0.170667
20201128112519277_ALFAPCE-R0_snap.fits;1.2965;26496.1;1.16077;0
20201128112619351_ALFAPCE-R0_snap.fits;1.1861;26453.6;1.24187;0
20201128112731031_ALFAPCE-R0_met.fits;1.42722;26494.6;3.08376;0.170667
20201128112719426_ALFAPCE-R0_snap.fits;1.17878;26471.2;1.45907;0
20201128112841858_ALFAPCE-R0_met.fits;1.62303;26491.7;3.6841;0.170667
20201128112819501_ALFAPCE-R0_snap.fits;1.55439;26468.3;1.45314;0
20201128112935447_ALFAPCE-R0_met.fits;1.43727;26487.3;8.37358;0.341333
20201128112919575_ALFAPCE-R0_snap.fits;1.59451;26452.1;1.02514;0
20201128113050882_ALFAPCE-R0_met.fits;1.59579;26485.8;9.76379;0.341333
20201128113019650_ALFAPCE-R0_snap.fits;1.43471;26475.6;1.16811;0
20201128113139693_ALFAPCE-R0_met.fits;1.5807;26509.3;8.78141;0.341333
20201128113119725_ALFAPCE-R0_snap.fits;1.62951;26460.9;1.44464;0
20201128113306903_ALFAPCE-R0_met.fits;1.26992;26493.2;4.93417;0.341333
20201128113219799_ALFAPCE-R0_snap.fits;1.47196;26493.2;1.09467;0
20201128113319874_ALFAPCE-R0_snap.fits;1.47775;26475.6;1.23863;0
20201128113419949_ALFAPCE-R0_snap.fits;1.44248;26472.7;1.43561;0
20201128113520023_ALFAPCE-R0_snap.fits;1.73134;26491.7;1.28149;0
20201128113620098_ALFAPCE-R0_snap.fits;1.35766;26496.1;1.21285;0
20201128113720173_ALFAPCE-R0_snap.fits;1.44694;26540;1.57765;0
20201128113826050_ALFAPCE-R0_met.fits;1.20518;26497.6;3.45648;0.170667
20201128113820247_ALFAPCE-R0_snap.fits;1.31317;26480;1.41523;0
20201128114010498_ALFAPCE-R0_met.fits;1.51063;26490.2;3.16449;0.170667
20201128113920322_ALFAPCE-R0_snap.fits;1.23854;26465.3;1.34105;0
20201128114020397_ALFAPCE-R0_snap.fits;1.32071;26525.4;1.46052;0
20201128114120471_ALFAPCE-R0_snap.fits;1.32773;26469.7;1.30055;0
20201128114220546_ALFAPCE-R0_snap.fits;1.47468;26547.4;1.09006;0
20201128114320621_ALFAPCE-R0_snap.fits;1.24671;26480;1.51296;0
20201128114510530_ALFAPCE-R0_met.fits;1.25656;26500.5;3.97374;0.170667
20201128114514967_ALFAPCE-R0_met.fits;1.36246;26496.1;5.65988;0.341333
20201128114420695_ALFAPCE-R0_snap.fits;1.44081;26545.9;1.5377;0
20201128114551319_ALFAPCE-R0_met.fits;1.54449;26506.3;7.91474;0.170667
20201128114609581_ALFAPCE-R0_met.fits;1.31615;26509.3;3.84218;0.170667
20201128114520770_ALFAPCE-R0_snap.fits;1.3775;26535.6;0.997359;0
20201128114616919_ALFAPCE-R0_met.fits;1.17614;26499;5.28309;1.19467
20201128114620845_ALFAPCE-R0_snap.fits;1.04709;26500.5;1.24312;0
20201128114730818_ALFAPCE-R0_met.fits;1.38036;26485.8;3.19852;0.853333
20201128114720919_ALFAPCE-R0_snap.fits;1.46027;26503.4;0.921053;0
20201128114820994_ALFAPCE-R0_snap.fits;1.23551;26538.6;0.867814;0
20201128114951618_ALFAPCE-R0_met.fits;1.33755;26477.1;4.62845;0.341333
20201128114921069_ALFAPCE-R0_snap.fits;1.48279;26477.1;1.19352;0
20201128115055277_ALFAPCE-R0_met.fits;1.53215;26485.8;5.23875;0.341333
20201128115111149_ALFAPCE-R0_met.fits;1.38039;26523.9;3.20545;0.341333
20201128115115586_ALFAPCE-R0_met.fits;1.51538;26513.7;8.48011;0.341333
20201128115021143_ALFAPCE-R0_snap.fits;1.3934;26545.9;1.32923;0
20201128115121218_ALFAPCE-R0_snap.fits;1.31642;26475.6;1.00759;0
20201128115221293_ALFAPCE-R0_snap.fits;1.29913;26466.8;1.42572;0
20201128115336727_ALFAPCE-R0_met.fits;1.37625;26485.8;4.0682;0.341333
20201128115321367_ALFAPCE-R0_snap.fits;1.37925;26537.1;1.26064;0
20201128115421442_ALFAPCE-R0_snap.fits;1.33653;26494.6;0.951551;0
20201128115521517_ALFAPCE-R0_snap.fits;1.41811;26545.9;0.996437;0
20201128115621591_ALFAPCE-R0_snap.fits;1.114;26474.1;1.31074;0
20201128115721666_ALFAPCE-R0_snap.fits;1.37075;26528.3;1.35338;0
20201128115821741_ALFAPCE-R0_snap.fits;1.35478;26523.9;1.429;0
20201128115921815_ALFAPCE-R0_snap.fits;1.39252;26538.6;1.23375;0
