# file name; noise; peak f.; mag.; duration
20201128120021890_ALFAPCE-R0_snap.fits;1.31228;26452.1;1.75161;0
20201128120127085_ALFAPCE-R0_met.fits;1.33834;26488.8;35.7724;0.341333
20201128120149613_ALFAPCE-R0_met.fits;1.6133;26509.3;3.63193;0.341333
20201128120203095_ALFAPCE-R0_met.fits;1.38699;26504.9;4.2727;0.170667
20201128120121965_ALFAPCE-R0_snap.fits;1.30597;26468.3;1.0905;0
20201128120220162_ALFAPCE-R0_met.fits;1.25644;26512.2;2.71615;0.853333
20201128120222039_ALFAPCE-R0_snap.fits;1.30789;26499;1.22825;0
20201128120326039_ALFAPCE-R0_met.fits;1.35244;26512.2;4.0134;0.341333
20201128120322114_ALFAPCE-R0_snap.fits;1.47939;26487.3;1.4036;0
20201128120422189_ALFAPCE-R0_snap.fits;1.44324;26465.3;1.14599;0
20201128120522263_ALFAPCE-R0_snap.fits;1.3887;26477.1;1.06853;0
20201128120622338_ALFAPCE-R0_snap.fits;1.55704;26503.4;1.2471;0
20201128120722413_ALFAPCE-R0_snap.fits;1.18351;26459.5;1.02258;0
20201128120822487_ALFAPCE-R0_snap.fits;1.4847;26481.4;1.34326;0
20201128120928365_ALFAPCE-R0_met.fits;1.28544;26488.8;3.37043;0.170667
20201128120932119_ALFAPCE-R0_met.fits;1.03751;26500.5;2.7249;0.170667
20201128121000791_ALFAPCE-R0_met.fits;1.39797;26512.2;8.64738;0.682667
20201128120922562_ALFAPCE-R0_snap.fits;1.53204;26509.3;0.929586;0
20201128121022637_ALFAPCE-R0_snap.fits;1.31569;26532.7;1.15315;0
20201128121127661_ALFAPCE-R0_met.fits;1.1632;26507.8;2.34711;0.170667
20201128121122711_ALFAPCE-R0_snap.fits;1.59618;26510.7;1.3288;0
20201128121222786_ALFAPCE-R0_snap.fits;1.58432;26482.9;1.11274;0
20201128121322861_ALFAPCE-R0_snap.fits;1.47985;26528.3;1.01061;0
20201128121422935_ALFAPCE-R0_snap.fits;1.22292;26534.2;1.04505;0
20201128121523010_ALFAPCE-R0_snap.fits;1.71655;26528.3;1.14163;0
20201128121623085_ALFAPCE-R0_snap.fits;1.29351;26532.7;1.12775;0
20201128121723159_ALFAPCE-R0_snap.fits;1.45355;26471.2;1.06055;0
20201128121850029_ALFAPCE-R0_met.fits;1.43173;26487.3;5.51079;0.170667
20201128121823234_ALFAPCE-R0_snap.fits;1.3642;26531.2;1.23536;0
20201128121923309_ALFAPCE-R0_snap.fits;1.42097;26541.5;1.07311;0
20201128122023383_ALFAPCE-R0_snap.fits;1.29488;26499;1.04427;0
20201128122123458_ALFAPCE-R0_snap.fits;1.46038;26534.2;1.26809;0
20201128122223533_ALFAPCE-R0_snap.fits;1.30106;26452.1;1.50271;0
20201128122323607_ALFAPCE-R0_snap.fits;1.52033;26531.2;1.24826;0
20201128122430850_ALFAPCE-R0_met.fits;1.45926;26488.8;3.14614;0.512
20201128122447405_ALFAPCE-R0_met.fits;1.18123;26485.8;3.30953;0.341333
20201128122423682_ALFAPCE-R0_snap.fits;1.23225;26518.1;1.19893;0
20201128122608301_ALFAPCE-R0_met.fits;1.17931;26472.7;4.48833;0.512
20201128122523757_ALFAPCE-R0_snap.fits;1.38166;26490.2;1.25852;0
20201128122621101_ALFAPCE-R0_met.fits;1.42968;26497.6;5.47266;0.341333
20201128122623831_ALFAPCE-R0_snap.fits;1.55229;26453.6;1.28537;0
20201128122744727_ALFAPCE-R0_met.fits;1.36663;26547.4;4.0678;0.512
20201128122723906_ALFAPCE-R0_snap.fits;1.28726;26513.7;0.859851;0
20201128122838999_ALFAPCE-R0_met.fits;1.16893;26485.8;2.65495;0.341333
20201128122823981_ALFAPCE-R0_snap.fits;1.35015;26521;1.08498;0
20201128122939586_ALFAPCE-R0_met.fits;1.14927;26493.2;3.92585;0.341333
20201128122948631_ALFAPCE-R0_met.fits;1.45595;26504.9;4.69481;0.341333
20201128122924055_ALFAPCE-R0_snap.fits;1.2583;26540;1.07935;0
20201128123024130_ALFAPCE-R0_snap.fits;1.46484;26543;1.16742;0
20201128123124205_ALFAPCE-R0_snap.fits;1.23304;26453.6;1.08404;0
20201128123258925_ALFAPCE-R0_met.fits;1.34493;26502;4.44046;0.341333
20201128123224279_ALFAPCE-R0_snap.fits;1.17305;26502;1.13599;0
20201128123324354_ALFAPCE-R0_snap.fits;1.58631;26481.4;1.1678;0
20201128123511533_ALFAPCE-R0_met.fits;1.37132;26531.2;5.97038;0.170667
20201128123424429_ALFAPCE-R0_snap.fits;1.43475;26468.3;1.28369;0
20201128123524503_ALFAPCE-R0_snap.fits;1.46941;26525.4;1.16152;0
20201128123624578_ALFAPCE-R0_snap.fits;1.45935;26487.3;0.987288;0
20201128123736429_ALFAPCE-R0_met.fits;1.23535;26504.9;4.48921;0.170667
20201128123747693_ALFAPCE-R0_met.fits;1.32973;26503.4;14.8703;0.512
20201128123724653_ALFAPCE-R0_snap.fits;1.47193;26487.3;0.934646;0
20201128123824727_ALFAPCE-R0_snap.fits;1.32649;26526.9;1.40794;0
20201128123924802_ALFAPCE-R0_snap.fits;1.33375;26480;1.05389;0
20201128124050135_ALFAPCE-R0_met.fits;1.12637;26452.1;14.0719;0.341333
20201128124024877_ALFAPCE-R0_snap.fits;1.27874;26531.2;1.59505;0
20201128124137069_ALFAPCE-R0_met.fits;1.12952;26491.7;2.68721;0.170667
20201128124144578_ALFAPCE-R0_met.fits;1.20522;26519.5;3.29232;0.341333
20201128124124951_ALFAPCE-R0_snap.fits;1.51367;26543;1.38093;0
20201128124225026_ALFAPCE-R0_snap.fits;1.47286;26534.2;0.98817;0
20201128124325101_ALFAPCE-R0_snap.fits;1.62983;26465.3;1.02312;0
20201128124425175_ALFAPCE-R0_snap.fits;1.34697;26494.6;1.23557;0
20201128124550338_ALFAPCE-R0_met.fits;1.31098;26452.1;18.3276;0.853333
20201128124621741_ALFAPCE-R0_met.fits;1.29307;26504.9;8.30811;0.341333
20201128124525250_ALFAPCE-R0_snap.fits;1.39511;26504.9;1.11407;0
20201128124648023_ALFAPCE-R0_met.fits;1.15601;26496.1;12.877;2.56
20201128124625325_ALFAPCE-R0_snap.fits;1.56773;26452.1;0.995333;0
20201128124801922_ALFAPCE-R0_met.fits;1.32729;26515.1;2.75132;0.170667
20201128124725399_ALFAPCE-R0_snap.fits;1.56478;26545.9;1.33223;0
20201128124825474_ALFAPCE-R0_snap.fits;1.27252;26543;1.56434;0
20201128124925549_ALFAPCE-R0_snap.fits;1.31618;26456.5;1.18428;0
20201128125025623_ALFAPCE-R0_snap.fits;1.42506;26540;1.27703;0
20201128125125698_ALFAPCE-R0_snap.fits;1.41814;26475.6;1.14472;0
20201128125225773_ALFAPCE-R0_snap.fits;1.28944;26540;1.15304;0
20201128125330967_ALFAPCE-R0_met.fits;1.44129;26500.5;5.45646;0.341333
20201128125325847_ALFAPCE-R0_snap.fits;1.51555;26537.1;1.19894;0
20201128125444013_ALFAPCE-R0_met.fits;1.5442;26484.4;13.6353;0.682667
20201128125425922_ALFAPCE-R0_snap.fits;1.2644;26547.4;1.04947;0
20201128125525997_ALFAPCE-R0_snap.fits;1.36794;26490.2;1.50466;0
20201128125626071_ALFAPCE-R0_snap.fits;1.42814;26453.6;1.38455;0
20201128125726146_ALFAPCE-R0_snap.fits;1.18158;26452.1;1.13566;0
20201128125826221_ALFAPCE-R0_snap.fits;1.45348;26459.5;1.31801;0
20201128125926295_ALFAPCE-R0_snap.fits;1.62781;26523.9;1.06845;0
