# file name; noise; peak f.; mag.; duration
20201128150105879_ALFAPCE-R0_met.fits;1.32112;26512.2;3.82228;0.512
20201128150114754_ALFAPCE-R0_met.fits;1.33887;26496.1;3.13939;0.170667
20201128150035330_ALFAPCE-R0_snap.fits;1.21556;26466.8;1.05721;0
20201128150135405_ALFAPCE-R0_snap.fits;1.37261;26528.3;1.66843;0
20201128150328557_ALFAPCE-R0_met.fits;1.43219;26484.4;2.89237;0.170667
20201128150235479_ALFAPCE-R0_snap.fits;1.50335;26503.4;1.03536;0
20201128150335554_ALFAPCE-R0_snap.fits;1.52266;26487.3;0.935795;0
20201128150504130_ALFAPCE-R0_met.fits;1.31975;26506.3;2.72031;0.170667
20201128150435629_ALFAPCE-R0_snap.fits;1.07584;26462.4;1.07869;0
20201128150535703_ALFAPCE-R0_snap.fits;1.43657;26482.9;1.38669;0
20201128150635778_ALFAPCE-R0_snap.fits;1.42454;26460.9;1.36861;0
20201128150735853_ALFAPCE-R0_snap.fits;1.47503;26538.6;1.32902;0
20201128150835927_ALFAPCE-R0_snap.fits;1.11655;26513.7;1.04469;0
20201128150936002_ALFAPCE-R0_snap.fits;1.23358;26547.4;1.56623;0
20201128151033346_ALFAPCE-R0_met.fits;1.48383;26503.4;4.53121;0.341333
20201128151036077_ALFAPCE-R0_snap.fits;1.61088;26494.6;1.2797;0
20201128151210626_ALFAPCE-R0_met.fits;1.6876;26502;5.2473;0.341333
20201128151136151_ALFAPCE-R0_snap.fits;1.43901;26503.4;1.17087;0
20201128151326743_ALFAPCE-R0_met.fits;1.28878;26512.2;3.23;2.73067
20201128151236226_ALFAPCE-R0_snap.fits;1.2261;26540;1.46027;0
20201128151336301_ALFAPCE-R0_snap.fits;1.29563;26512.2;1.157;0
20201128151436375_ALFAPCE-R0_snap.fits;1.50803;26521;1.32052;0
20201128151536450_ALFAPCE-R0_snap.fits;1.52413;26449.2;1.31833;0
20201128151650178_ALFAPCE-R0_met.fits;1.47392;26518.1;3.10776;0.170667
20201128151636525_ALFAPCE-R0_snap.fits;1.58213;26506.3;1.36745;0
20201128151736599_ALFAPCE-R0_snap.fits;1.21033;26471.2;0.952556;0
20201128151836674_ALFAPCE-R0_snap.fits;1.45087;26538.6;1.27168;0
20201128151936749_ALFAPCE-R0_snap.fits;1.58871;26487.3;1.0258;0
20201128152036823_ALFAPCE-R0_snap.fits;1.46746;26534.2;1.22582;0
20201128152136898_ALFAPCE-R0_snap.fits;1.56165;26523.9;1.08177;0
20201128152236973_ALFAPCE-R0_snap.fits;1.45967;26543;1.44794;0
20201128152337047_ALFAPCE-R0_snap.fits;1.29245;26535.6;1.07414;0
20201128152437122_ALFAPCE-R0_snap.fits;1.20774;26458;1.36928;0
20201128152537197_ALFAPCE-R0_snap.fits;1.30801;26493.2;1.28393;0
20201128152637271_ALFAPCE-R0_snap.fits;1.44102;26538.6;1.3535;0
20201128152804311_ALFAPCE-R0_met.fits;1.37178;26496.1;8.43183;0.170667
20201128152737346_ALFAPCE-R0_snap.fits;1.36801;26523.9;1.32031;0
20201128152837421_ALFAPCE-R0_snap.fits;1.50455;26516.6;1.07137;0
20201128152937495_ALFAPCE-R0_snap.fits;1.41626;26472.7;1.16037;0
20201128153122114_ALFAPCE-R0_met.fits;1.41805;26455.1;4.46758;0.512
20201128153037570_ALFAPCE-R0_snap.fits;1.31811;26463.9;1.33866;0
20201128153137645_ALFAPCE-R0_snap.fits;1.58181;26518.1;0.914652;0
20201128153237719_ALFAPCE-R0_snap.fits;1.49581;26503.4;1.14532;0
20201128153337794_ALFAPCE-R0_snap.fits;1.39041;26525.4;1.21473;0
20201128153437869_ALFAPCE-R0_snap.fits;1.41732;26518.1;1.23671;0
20201128153537943_ALFAPCE-R0_snap.fits;1.43666;26453.6;1.23853;0
20201128153718466_ALFAPCE-R0_met.fits;1.68271;26500.5;5.68733;0.341333
20201128153638018_ALFAPCE-R0_snap.fits;1.30393;26522.5;0.991911;0
20201128153738093_ALFAPCE-R0_snap.fits;1.61206;26537.1;1.00297;0
20201128153838167_ALFAPCE-R0_snap.fits;1.36487;26531.2;1.25348;0
20201128153938242_ALFAPCE-R0_snap.fits;1.17603;26472.7;1.37002;0
20201128154038317_ALFAPCE-R0_snap.fits;1.63514;26480;1.74986;0
20201128154213037_ALFAPCE-R0_met.fits;1.42475;26482.9;6.59309;0.341333
20201128154138391_ALFAPCE-R0_snap.fits;1.71817;26513.7;1.29898;0
20201128154238466_ALFAPCE-R0_snap.fits;1.2611;26504.9;1.37101;0
20201128154338541_ALFAPCE-R0_snap.fits;1.39485;26468.3;1.04182;0
20201128154438615_ALFAPCE-R0_snap.fits;1.31011;26515.1;1.08558;0
20201128154545346_ALFAPCE-R0_met.fits;1.60024;26504.9;7.78263;0.170667
20201128154538690_ALFAPCE-R0_snap.fits;1.53175;26480;1.26245;0
20201128154638765_ALFAPCE-R0_snap.fits;1.67822;26458;1.19219;0
20201128154738839_ALFAPCE-R0_snap.fits;1.40622;26540;1.44917;0
20201128154838914_ALFAPCE-R0_snap.fits;1.22703;26545.9;1.11903;0
20201128155012610_ALFAPCE-R0_met.fits;1.39138;26516.6;3.23323;0.170667
20201128154938989_ALFAPCE-R0_snap.fits;1.49005;26522.5;1.20316;0
20201128155047597_ALFAPCE-R0_met.fits;1.52916;26475.6;3.98659;0.170667
20201128155039063_ALFAPCE-R0_snap.fits;1.27584;26519.5;1.02468;0
20201128155139138_ALFAPCE-R0_snap.fits;1.46904;26500.5;1.20311;0
20201128155312834_ALFAPCE-R0_met.fits;1.59455;26518.1;5.502;0.341333
20201128155239213_ALFAPCE-R0_snap.fits;1.43932;26535.6;1.22492;0
20201128155420759_ALFAPCE-R0_met.fits;1.4913;26493.2;6.50389;0.170667
20201128155339287_ALFAPCE-R0_snap.fits;1.40722;26471.2;1.17262;0
20201128155439362_ALFAPCE-R0_snap.fits;1.3076;26487.3;1.5846;0
20201128155619031_ALFAPCE-R0_met.fits;1.3503;26491.7;3.10277;0.170667
20201128155539437_ALFAPCE-R0_snap.fits;1.52312;26504.9;1.31417;0
20201128155639511_ALFAPCE-R0_snap.fits;1.31457;26547.4;1.59546;0
20201128155747095_ALFAPCE-R0_met.fits;1.43819;26496.1;4.99279;0.341333
20201128155805698_ALFAPCE-R0_met.fits;1.2151;26516.6;2.46784;0.170667
20201128155739586_ALFAPCE-R0_snap.fits;1.14984;26547.4;1.69573;0
20201128155839661_ALFAPCE-R0_snap.fits;1.38869;26518.1;1.06031;0
20201128155939735_ALFAPCE-R0_snap.fits;1.33177;26544.4;1.05209;0
