# file name; noise; peak f.; mag.; duration
20201128090008450_ALFAPCE-R0_snap.fits;1.27476;26482.9;1.4762;0
20201128090108525_ALFAPCE-R0_snap.fits;1.67465;26540;1.10079;0
20201128090244269_ALFAPCE-R0_met.fits;1.20777;26500.5;3.41274;0.170667
20201128090301506_ALFAPCE-R0_met.fits;1.54504;26518.1;4.09182;0.341333
20201128090208599_ALFAPCE-R0_snap.fits;1.53104;26480;1.18821;0
20201128090308674_ALFAPCE-R0_snap.fits;1.28084;26500.5;1.18451;0
20201128090408749_ALFAPCE-R0_snap.fits;1.21309;26545.9;1.20669;0
20201128090523671_ALFAPCE-R0_met.fits;1.52247;26525.4;3.35094;0.170667
20201128090508823_ALFAPCE-R0_snap.fits;1.54408;26510.7;1.07837;0
20201128090608898_ALFAPCE-R0_snap.fits;1.33306;26537.1;1.27013;0
20201128090754029_ALFAPCE-R0_met.fits;1.20373;26500.5;2.92608;0.170667
20201128090708973_ALFAPCE-R0_snap.fits;1.39476;26490.2;1.32744;0
20201128090809047_ALFAPCE-R0_snap.fits;1.50418;26512.2;1.18481;0
20201128090909122_ALFAPCE-R0_snap.fits;1.41329;26537.1;1.29649;0
20201128091036162_ALFAPCE-R0_met.fits;1.19652;26503.4;7.49374;0.341333
20201128091009197_ALFAPCE-R0_snap.fits;1.3674;26519.5;1.21732;0
20201128091109271_ALFAPCE-R0_snap.fits;1.58764;26449.2;1.23456;0
20201128091209346_ALFAPCE-R0_snap.fits;1.1914;26506.3;0.944827;0
20201128091309421_ALFAPCE-R0_snap.fits;1.30198;26522.5;1.13203;0
20201128091454039_ALFAPCE-R0_met.fits;1.34566;26500.5;6.14794;0.341333
20201128091409495_ALFAPCE-R0_snap.fits;1.37262;26504.9;1.26134;0
20201128091509570_ALFAPCE-R0_snap.fits;1.41265;26497.6;1.35492;0
20201128091609645_ALFAPCE-R0_snap.fits;1.15647;26474.1;1.25567;0
20201128091741293_ALFAPCE-R0_met.fits;1.56727;26509.3;10.6195;0.341333
20201128091748461_ALFAPCE-R0_met.fits;1.43873;26491.7;2.90705;0.341333
20201128091709719_ALFAPCE-R0_snap.fits;1.46423;26458;1.21407;0
20201128091809794_ALFAPCE-R0_snap.fits;1.36151;26538.6;1.29976;0
20201128091907991_ALFAPCE-R0_met.fits;1.403;26480;6.22377;0.170667
20201128091947586_ALFAPCE-R0_met.fits;1.40158;26519.5;5.94871;0.170667
20201128091956973_ALFAPCE-R0_met.fits;1.42367;26519.5;3.4384;0.170667
20201128092005506_ALFAPCE-R0_met.fits;1.44618;26500.5;4.58544;0.170667
20201128091909869_ALFAPCE-R0_snap.fits;1.17043;26500.5;1.13696;0
20201128092051245_ALFAPCE-R0_met.fits;1.4334;26534.2;4.42632;0.170667
20201128092009943_ALFAPCE-R0_snap.fits;1.35881;26496.1;1.18418;0
20201128092110018_ALFAPCE-R0_snap.fits;1.2519;26519.5;1.16349;0
20201128092210093_ALFAPCE-R0_snap.fits;1.46844;26534.2;1.18118;0
20201128092310167_ALFAPCE-R0_snap.fits;1.18099;26475.6;1.12582;0
20201128092410242_ALFAPCE-R0_snap.fits;1.38165;26459.5;1.56489;0
20201128092510317_ALFAPCE-R0_snap.fits;1.51469;26488.8;1.3314;0
20201128092642477_ALFAPCE-R0_met.fits;1.33059;26496.1;2.90443;0.170667
20201128092610391_ALFAPCE-R0_snap.fits;1.58986;26499;1.1191;0
20201128092736749_ALFAPCE-R0_met.fits;1.58502;26490.2;4.18748;0.170667
20201128092758935_ALFAPCE-R0_met.fits;1.44105;26487.3;3.46452;0.170667
20201128092710466_ALFAPCE-R0_snap.fits;1.31796;26506.3;1.0492;0
20201128092810541_ALFAPCE-R0_snap.fits;1.62935;26450.7;1.21919;0
20201128092910615_ALFAPCE-R0_snap.fits;1.35049;26541.5;1.21905;0
20201128093010690_ALFAPCE-R0_snap.fits;2.297;26491.7;1.95825;0
20201128093110765_ALFAPCE-R0_snap.fits;1.18107;26528.3;1.38073;0
20201128093246679_ALFAPCE-R0_met.fits;1.43348;26510.7;11.1245;0.682667
20201128093210839_ALFAPCE-R0_snap.fits;1.47894;26481.4;1.42901;0
20201128093310914_ALFAPCE-R0_snap.fits;1.34208;26547.4;1.41299;0
20201128093410989_ALFAPCE-R0_snap.fits;1.52528;26509.3;1.48967;0
20201128093518573_ALFAPCE-R0_met.fits;1.44335;26503.4;3.0211;0.170667
20201128093511063_ALFAPCE-R0_snap.fits;1.35709;26531.2;0.984953;0
20201128093611138_ALFAPCE-R0_snap.fits;1.26338;26456.5;0.96834;0
20201128093711213_ALFAPCE-R0_snap.fits;1.53433;26515.1;1.39121;0
20201128093811287_ALFAPCE-R0_snap.fits;1.06729;26510.7;1.46477;0
20201128093911362_ALFAPCE-R0_snap.fits;1.38584;26478.5;1.26833;0
20201128094011437_ALFAPCE-R0_snap.fits;1.46364;26471.2;1.13929;0
20201128094122775_ALFAPCE-R0_met.fits;1.1501;26497.6;4.76512;0.341333
20201128094111511_ALFAPCE-R0_snap.fits;1.24188;26488.8;1.14799;0
20201128094211586_ALFAPCE-R0_snap.fits;1.41784;26518.1;1.0723;0
20201128094322413_ALFAPCE-R0_met.fits;1.49747;26512.2;3.14693;0.170667
20201128094311661_ALFAPCE-R0_snap.fits;1.62856;26513.7;1.11259;0
20201128094506690_ALFAPCE-R0_met.fits;1.36081;26512.2;3.69614;0.170667
20201128094411735_ALFAPCE-R0_snap.fits;1.17776;26469.7;1.21692;0
20201128094511810_ALFAPCE-R0_snap.fits;1.30875;26545.9;1.0127;0
20201128094611885_ALFAPCE-R0_snap.fits;1.41604;26516.6;1.33229;0
20201128094711959_ALFAPCE-R0_snap.fits;1.30168;26494.6;1.20574;0
20201128094812034_ALFAPCE-R0_snap.fits;1.37475;26471.2;1.48199;0
20201128094912109_ALFAPCE-R0_snap.fits;1.22456;26471.2;1.33152;0
20201128095048365_ALFAPCE-R0_met.fits;1.24235;26497.6;3.43626;0.170667
20201128095012183_ALFAPCE-R0_snap.fits;1.31113;26482.9;1.21764;0
20201128095112258_ALFAPCE-R0_snap.fits;1.33183;26529.8;1.15281;0
20201128095212333_ALFAPCE-R0_snap.fits;1.43566;26506.3;1.03864;0
20201128095312407_ALFAPCE-R0_snap.fits;1.17833;26538.6;1.28554;0
20201128095412482_ALFAPCE-R0_snap.fits;1.3095;26484.4;1.39945;0
20201128095512557_ALFAPCE-R0_snap.fits;1.66278;26515.1;1.14437;0
20201128095612631_ALFAPCE-R0_snap.fits;1.44551;26523.9;1.08962;0
20201128095712706_ALFAPCE-R0_snap.fits;1.42222;26477.1;1.24682;0
20201128095845890_ALFAPCE-R0_met.fits;1.38118;26512.2;5.3893;0.170667
20201128095812781_ALFAPCE-R0_snap.fits;1.71902;26487.3;1.06191;0
20201128095912855_ALFAPCE-R0_snap.fits;1.25239;26544.4;1.32983;0
