# file name; noise; peak f.; mag.; duration
20201128125951725_ALFAPCE-R0_met.fits;1.48957;26491.7;3.09418;0.341333
20201128130026370_ALFAPCE-R0_snap.fits;1.33334;26465.3;0.962574;0
20201128130126445_ALFAPCE-R0_snap.fits;1.51378;26497.6;1.44733;0
20201128130305431_ALFAPCE-R0_met.fits;1.39454;26490.2;3.29697;0.170667
20201128130226519_ALFAPCE-R0_snap.fits;1.17737;26462.4;1.39648;0
20201128130343661_ALFAPCE-R0_met.fits;1.28342;26499;2.85595;0.170667
20201128130402775_ALFAPCE-R0_met.fits;1.21521;26509.3;4.73464;0.341333
20201128130326594_ALFAPCE-R0_snap.fits;1.43088;26515.1;1.25403;0
20201128130426669_ALFAPCE-R0_snap.fits;1.1461;26506.3;1.26182;0
20201128130526743_ALFAPCE-R0_snap.fits;1.39769;26515.1;1.28502;0
20201128130630231_ALFAPCE-R0_met.fits;1.48228;26503.4;6.77135;0.341333
20201128130644909_ALFAPCE-R0_met.fits;1.32108;26506.3;3.21013;1.70667
20201128130626818_ALFAPCE-R0_snap.fits;1.16537;26507.8;1.33164;0
20201128130726893_ALFAPCE-R0_snap.fits;1.33249;26497.6;1.40517;0
20201128130859394_ALFAPCE-R0_met.fits;1.39868;26500.5;6.03537;0.512
20201128130826967_ALFAPCE-R0_snap.fits;1.41598;26540;1.08728;0
20201128130927042_ALFAPCE-R0_snap.fits;1.53571;26529.8;1.06753;0
20201128131048791_ALFAPCE-R0_met.fits;1.31399;26518.1;2.68406;0.170667
20201128131056642_ALFAPCE-R0_met.fits;1.39978;26500.5;11.1279;0.341333
20201128131027117_ALFAPCE-R0_snap.fits;1.16023;26523.9;1.36949;0
20201128131127191_ALFAPCE-R0_snap.fits;1.39706;26544.4;1.14736;0
20201128131240066_ALFAPCE-R0_met.fits;1.41749;26491.7;3.50038;0.170667
20201128131227266_ALFAPCE-R0_snap.fits;1.45254;26468.3;0.909443;0
20201128131352770_ALFAPCE-R0_met.fits;1.23547;26493.2;3.12659;0.170667
20201128131405399_ALFAPCE-R0_met.fits;1.38468;26496.1;4.28662;0.341333
20201128131327341_ALFAPCE-R0_snap.fits;1.4425;26523.9;0.931396;0
20201128131427415_ALFAPCE-R0_snap.fits;1.34202;26499;1.55755;0
20201128131527490_ALFAPCE-R0_snap.fits;1.40951;26532.7;1.28409;0
20201128131649069_ALFAPCE-R0_met.fits;1.3733;26494.6;3.07167;0.170667
20201128131651970_ALFAPCE-R0_met.fits;1.46701;26482.9;10.8674;0.341333
20201128131711085_ALFAPCE-R0_met.fits;1.20051;26481.4;2.53258;0.170667
20201128131627565_ALFAPCE-R0_snap.fits;1.63356;26526.9;1.09578;0
20201128131727639_ALFAPCE-R0_snap.fits;1.50956;26482.9;1.15929;0
20201128131902189_ALFAPCE-R0_met.fits;1.18171;26507.8;2.45083;0.341333
20201128131827714_ALFAPCE-R0_snap.fits;1.4157;26491.7;1.21945;0
20201128131927789_ALFAPCE-R0_snap.fits;1.37886;26499;1.14326;0
20201128132037591_ALFAPCE-R0_met.fits;1.31565;26490.2;3.08909;0.512
20201128132050391_ALFAPCE-R0_met.fits;1.30987;26499;3.61696;0.170667
20201128132056194_ALFAPCE-R0_met.fits;1.33076;26496.1;11.5004;0.853333
20201128132027863_ALFAPCE-R0_snap.fits;1.34255;26519.5;1.00196;0
20201128132127938_ALFAPCE-R0_snap.fits;1.46194;26506.3;1.08401;0
20201128132228013_ALFAPCE-R0_snap.fits;1.32273;26534.2;1.28181;0
20201128132334402_ALFAPCE-R0_met.fits;1.32357;26493.2;3.12492;0.170667
20201128132337474_ALFAPCE-R0_met.fits;1.29876;26512.2;9.31086;0.512
20201128132328087_ALFAPCE-R0_snap.fits;0.985302;26499;1.22044;0
20201128132444546_ALFAPCE-R0_met.fits;1.10688;26471.2;2.45943;0.170667
20201128132428162_ALFAPCE-R0_snap.fits;1.27985;26532.7;1.33566;0
20201128132528237_ALFAPCE-R0_snap.fits;1.17166;26477.1;1.45599;0
20201128132714391_ALFAPCE-R0_met.fits;1.29152;26504.9;2.70405;0.170667
20201128132628311_ALFAPCE-R0_snap.fits;1.29468;26523.9;0.866926;0
20201128132729922_ALFAPCE-R0_met.fits;1.4772;26455.1;3.36077;1.19467
20201128132744258_ALFAPCE-R0_met.fits;1.23028;26488.8;2.68209;0.170667
20201128132759277_ALFAPCE-R0_met.fits;1.34158;26518.1;3.44943;0.341333
20201128132728386_ALFAPCE-R0_snap.fits;1.32947;26532.7;1.15825;0
20201128132901570_ALFAPCE-R0_met.fits;1.10423;26500.5;2.34836;0.170667
20201128132828461_ALFAPCE-R0_snap.fits;1.32665;26518.1;1.48705;0
20201128132928535_ALFAPCE-R0_snap.fits;1.52377;26521;1.19013;0
20201128133028610_ALFAPCE-R0_snap.fits;1.52631;26468.3;1.17794;0
20201128133150359_ALFAPCE-R0_met.fits;1.40146;26499;5.0623;0.170667
20201128133128685_ALFAPCE-R0_snap.fits;1.37988;26504.9;1.11639;0
20201128133312962_ALFAPCE-R0_met.fits;1.17304;26507.8;2.87079;0.341333
20201128133228759_ALFAPCE-R0_snap.fits;1.18599;26491.7;1.21238;0
20201128133328834_ALFAPCE-R0_snap.fits;1.50206;26529.8;0.98506;0
20201128133428909_ALFAPCE-R0_snap.fits;1.75104;26529.8;1.45408;0
20201128133606871_ALFAPCE-R0_met.fits;1.35821;26507.8;3.45055;0.682667
20201128133618477_ALFAPCE-R0_met.fits;1.37894;26478.5;4.616;0.170667
20201128133528983_ALFAPCE-R0_snap.fits;1.35098;26488.8;1.43704;0
20201128133652098_ALFAPCE-R0_met.fits;1.4276;26493.2;5.14851;0.170667
20201128133629058_ALFAPCE-R0_snap.fits;1.18657;26475.6;1.35426;0
20201128133729133_ALFAPCE-R0_snap.fits;1.35326;26462.4;1.17124;0
20201128133829207_ALFAPCE-R0_snap.fits;1.39092;26513.7;1.1156;0
20201128133929282_ALFAPCE-R0_snap.fits;1.38969;26493.2;1.14965;0
20201128134121751_ALFAPCE-R0_met.fits;1.24506;26491.7;2.76829;0.170667
20201128134029357_ALFAPCE-R0_snap.fits;1.71108;26541.5;1.03454;0
20201128134129431_ALFAPCE-R0_snap.fits;1.4657;26535.6;1.05762;0
20201128134229506_ALFAPCE-R0_snap.fits;1.5289;26515.1;1.54734;0
20201128134329581_ALFAPCE-R0_snap.fits;1.41127;26500.5;1.09987;0
20201128134511639_ALFAPCE-R0_met.fits;1.40947;26510.7;9.61005;0.170667
20201128134429655_ALFAPCE-R0_snap.fits;1.69268;26515.1;1.14614;0
20201128134557037_ALFAPCE-R0_met.fits;1.13718;26490.2;2.43634;0.170667
20201128134529730_ALFAPCE-R0_snap.fits;1.4547;26540;1.21548;0
20201128134629805_ALFAPCE-R0_snap.fits;1.22568;26516.6;1.36082;0
20201128134729879_ALFAPCE-R0_snap.fits;1.41446;26496.1;1.33612;0
20201128134916546_ALFAPCE-R0_met.fits;1.2878;26518.1;4.16342;0.170667
20201128134829954_ALFAPCE-R0_snap.fits;1.15492;26521;1.42897;0
20201128134930029_ALFAPCE-R0_snap.fits;1.59114;26510.7;1.22623;0
20201128135059117_ALFAPCE-R0_met.fits;1.40721;26480;2.84289;0.170667
20201128135030103_ALFAPCE-R0_snap.fits;1.19099;26471.2;1.5303;0
20201128135130178_ALFAPCE-R0_snap.fits;1.53961;26543;1.15384;0
20201128135244759_ALFAPCE-R0_met.fits;1.47415;26497.6;2.9646;0.170667
20201128135230253_ALFAPCE-R0_snap.fits;1.32423;26519.5;1.14552;0
20201128135343981_ALFAPCE-R0_met.fits;1.41134;26494.6;2.9046;0.170667
20201128135330327_ALFAPCE-R0_snap.fits;1.57933;26503.4;1.30801;0
20201128135437911_ALFAPCE-R0_met.fits;1.21195;26494.6;3.04199;0.170667
20201128135504365_ALFAPCE-R0_met.fits;1.46468;26493.2;5.53356;0.341333
20201128135430402_ALFAPCE-R0_snap.fits;1.53214;26504.9;1.02285;0
20201128135530477_ALFAPCE-R0_snap.fits;1.36703;26512.2;1.13238;0
20201128135630551_ALFAPCE-R0_snap.fits;1.57329;26519.5;1.46929;0
20201128135824386_ALFAPCE-R0_met.fits;1.51249;26466.8;5.85298;0.512
20201128135730626_ALFAPCE-R0_snap.fits;1.43167;26456.5;1.27533;0
20201128135903298_ALFAPCE-R0_met.fits;1.49366;26531.2;7.79628;0.341333
20201128135830701_ALFAPCE-R0_snap.fits;1.44549;26453.6;1.50946;0
20201128135930775_ALFAPCE-R0_snap.fits;1.42518;26465.3;1.14676;0
