# file name; noise; peak f.; mag.; duration
20201128020037165_ALFAPCE-R0_snap.fits;1.36505;26458;1.1056;0
20201128020137239_ALFAPCE-R0_snap.fits;1.343;26513.7;1.07367;0
20201128020237314_ALFAPCE-R0_snap.fits;1.46525;26474.1;1.02977;0
20201128020349335_ALFAPCE-R0_met.fits;1.15311;26502;2.74859;0.170667
20201128020352749_ALFAPCE-R0_met.fits;1.43672;26481.4;3.88079;0.170667
20201128020402818_ALFAPCE-R0_met.fits;1.28952;26499;6.18532;0.341333
20201128020337389_ALFAPCE-R0_snap.fits;1.38807;26468.3;1.03284;0
20201128020533442_ALFAPCE-R0_met.fits;1.25887;26512.2;4.31879;0.170667
20201128020437463_ALFAPCE-R0_snap.fits;1.39599;26458;1.36116;0
20201128020537538_ALFAPCE-R0_snap.fits;1.34107;26459.5;1.69358;0
20201128020637613_ALFAPCE-R0_snap.fits;1.32578;26528.3;1.29421;0
20201128020737687_ALFAPCE-R0_snap.fits;1.45422;26460.9;1.02076;0
20201128020852951_ALFAPCE-R0_met.fits;1.4282;26503.4;4.89089;0.341333
20201128020911725_ALFAPCE-R0_met.fits;1.61677;26504.9;3.73368;0.170667
20201128020837762_ALFAPCE-R0_snap.fits;1.44089;26449.2;1.31718;0
20201128020937837_ALFAPCE-R0_snap.fits;1.21458;26478.5;1.17155;0
20201128021037911_ALFAPCE-R0_snap.fits;1.17656;26515.1;1.41989;0
20201128021153858_ALFAPCE-R0_met.fits;1.2937;26499;3.0679;0.170667
20201128021137986_ALFAPCE-R0_snap.fits;1.29465;26477.1;0.929899;0
20201128021238061_ALFAPCE-R0_snap.fits;1.51749;26519.5;1.00471;0
20201128021415853_ALFAPCE-R0_met.fits;1.35381;26547.4;2.72704;0.170667
20201128021338135_ALFAPCE-R0_snap.fits;1.41758;26477.1;1.42833;0
20201128021522242_ALFAPCE-R0_met.fits;1.22547;26469.7;2.72796;0.170667
20201128021438210_ALFAPCE-R0_snap.fits;1.56961;26471.2;1.31266;0
20201128021538285_ALFAPCE-R0_snap.fits;1.40129;26478.5;1.42133;0
20201128021638359_ALFAPCE-R0_snap.fits;1.48337;26516.6;1.15385;0
20201128021738434_ALFAPCE-R0_snap.fits;1.29353;26543;1.07762;0
20201128021838509_ALFAPCE-R0_snap.fits;1.20866;26531.2;1.07413;0
20201128021938583_ALFAPCE-R0_snap.fits;1.60048;26509.3;1.19057;0
20201128022038658_ALFAPCE-R0_snap.fits;1.48941;26515.1;1.34448;0
20201128022138733_ALFAPCE-R0_snap.fits;1.49112;26522.5;1.22432;0
20201128022250754_ALFAPCE-R0_met.fits;1.48268;26496.1;3.38873;0.170667
20201128022328471_ALFAPCE-R0_met.fits;1.52408;26502;5.6199;0.170667
20201128022238807_ALFAPCE-R0_snap.fits;1.26854;26490.2;1.02385;0
20201128022338882_ALFAPCE-R0_snap.fits;1.2644;26465.3;1.14584;0
20201128022438957_ALFAPCE-R0_snap.fits;1.23481;26466.8;1.00632;0
20201128022602071_ALFAPCE-R0_met.fits;1.3351;26506.3;21.9849;0.341333
20201128022539031_ALFAPCE-R0_snap.fits;1.37533;26521;0.858385;0
20201128022639106_ALFAPCE-R0_snap.fits;1.3222;26504.9;1.36286;0
20201128022739181_ALFAPCE-R0_snap.fits;1.49241;26506.3;1.27634;0
20201128022923970_ALFAPCE-R0_met.fits;1.37821;26480;7.82841;0.341333
20201128022839255_ALFAPCE-R0_snap.fits;1.77238;26543;1.20369;0
20201128022939330_ALFAPCE-R0_snap.fits;1.17496;26497.6;1.29313;0
20201128023108930_ALFAPCE-R0_met.fits;1.3567;26510.7;6.92761;0.341333
20201128023039405_ALFAPCE-R0_snap.fits;1.35903;26491.7;1.16897;0
20201128023219415_ALFAPCE-R0_met.fits;1.38536;26516.6;9.4169;1.024
20201128023139479_ALFAPCE-R0_snap.fits;1.35892;26490.2;1.34501;0
20201128023250818_ALFAPCE-R0_met.fits;1.45074;26491.7;3.36819;0.341333
20201128023312834_ALFAPCE-R0_met.fits;1.40332;26518.1;5.65992;0.341333
20201128023239554_ALFAPCE-R0_snap.fits;1.31869;26487.3;1.10039;0
20201128023339629_ALFAPCE-R0_snap.fits;1.37513;26455.1;1.45602;0
20201128023456599_ALFAPCE-R0_met.fits;1.42754;26519.5;5.47957;0.170667
20201128023439703_ALFAPCE-R0_snap.fits;1.36111;26480;1.55029;0
20201128023539778_ALFAPCE-R0_snap.fits;1.21295;26458;1.46283;0
20201128023639853_ALFAPCE-R0_snap.fits;1.78497;26477.1;1.28318;0
20201128023813378_ALFAPCE-R0_met.fits;1.31873;26518.1;3.29887;0.170667
20201128023739927_ALFAPCE-R0_snap.fits;1.36412;26531.2;0.980445;0
20201128023910039_ALFAPCE-R0_met.fits;1.3326;26507.8;3.6893;0.170667
20201128023840002_ALFAPCE-R0_snap.fits;1.45922;26487.3;1.06898;0
20201128023940077_ALFAPCE-R0_snap.fits;1.26534;26528.3;0.966636;0
20201128024040151_ALFAPCE-R0_snap.fits;1.32949;26543;1.10835;0
20201128024140226_ALFAPCE-R0_snap.fits;1.52062;26521;1.30956;0
20201128024240301_ALFAPCE-R0_snap.fits;1.46798;26510.7;1.11519;0
20201128024340375_ALFAPCE-R0_snap.fits;1.49293;26494.6;1.29874;0
20201128024440450_ALFAPCE-R0_snap.fits;1.21782;26463.9;1.35346;0
20201128024550082_ALFAPCE-R0_met.fits;1.36394;26534.2;3.97961;0.170667
20201128024540525_ALFAPCE-R0_snap.fits;1.35028;26481.4;1.35875;0
20201128024640599_ALFAPCE-R0_snap.fits;1.41531;26506.3;1.26527;0
20201128024740674_ALFAPCE-R0_snap.fits;1.31818;26534.2;1.20544;0
20201128024840749_ALFAPCE-R0_snap.fits;1.32803;26450.7;1.14191;0
20201128024940823_ALFAPCE-R0_snap.fits;1.34993;26544.4;0.983118;0
20201128025040898_ALFAPCE-R0_snap.fits;1.47289;26503.4;1.12122;0
20201128025218178_ALFAPCE-R0_met.fits;1.27568;26499;9.37565;0.512
20201128025140973_ALFAPCE-R0_snap.fits;1.35133;26471.2;1.26931;0
20201128025241047_ALFAPCE-R0_snap.fits;1.66083;26453.6;1.09903;0
20201128025411842_ALFAPCE-R0_met.fits;1.31997;26510.7;3.30085;0.512
20201128025341122_ALFAPCE-R0_snap.fits;1.39158;26477.1;1.10068;0
20201128025441197_ALFAPCE-R0_snap.fits;1.34546;26459.5;1.41642;0
20201128025543149_ALFAPCE-R0_met.fits;1.37988;26494.6;3.056;0.170667
20201128025541271_ALFAPCE-R0_snap.fits;1.49645;26504.9;1.05467;0
20201128025655853_ALFAPCE-R0_met.fits;1.25646;26525.4;2.79226;0.170667
20201128025641346_ALFAPCE-R0_snap.fits;1.21729;26472.7;1.069;0
20201128025741421_ALFAPCE-R0_snap.fits;1.13049;26450.7;1.11246;0
20201128025841495_ALFAPCE-R0_snap.fits;1.45369;26534.2;1.20394;0
20201128025941570_ALFAPCE-R0_snap.fits;1.54689;26512.2;1.03156;0
