# file name; noise; peak f.; mag.; duration
20201128030041645_ALFAPCE-R0_snap.fits;1.60361;26462.4;1.22824;0
20201128030201858_ALFAPCE-R0_met.fits;1.2984;26469.7;3.62719;0.170667
20201128030141719_ALFAPCE-R0_snap.fits;1.17352;26538.6;1.3915;0
20201128030241794_ALFAPCE-R0_snap.fits;1.17227;26456.5;1.18005;0
20201128030427437_ALFAPCE-R0_met.fits;1.21318;26488.8;10.9857;0.341333
20201128030341869_ALFAPCE-R0_snap.fits;1.521;26507.8;1.29103;0
20201128030441943_ALFAPCE-R0_snap.fits;1.3843;26499;1.22876;0
20201128030624685_ALFAPCE-R0_met.fits;1.38585;26526.9;4.24166;0.170667
20201128030542018_ALFAPCE-R0_snap.fits;1.34978;26453.6;1.18164;0
20201128030722199_ALFAPCE-R0_met.fits;1.5499;26521;3.13897;0.341333
20201128030642093_ALFAPCE-R0_snap.fits;1.51422;26496.1;1.42896;0
20201128030742167_ALFAPCE-R0_snap.fits;1.45187;26458;1.28407;0
20201128030842242_ALFAPCE-R0_snap.fits;1.19047;26515.1;1.16075;0
20201128030942999_ALFAPCE-R0_met.fits;1.53833;26503.4;3.90669;1.536
20201128031016962_ALFAPCE-R0_met.fits;1.31334;26490.2;4.23561;0.170667
20201128030942317_ALFAPCE-R0_snap.fits;1.3197;26460.9;1.21374;0
20201128031042391_ALFAPCE-R0_snap.fits;1.34957;26515.1;1.0242;0
20201128031142466_ALFAPCE-R0_snap.fits;1.50443;26499;1.20368;0
20201128031254487_ALFAPCE-R0_met.fits;1.29743;26522.5;3.50114;0.682667
20201128031242541_ALFAPCE-R0_snap.fits;1.46651;26509.3;1.09389;0
20201128031436546_ALFAPCE-R0_met.fits;1.45394;26488.8;7.51327;0.512
20201128031342615_ALFAPCE-R0_snap.fits;1.62986;26456.5;1.16817;0
20201128031442690_ALFAPCE-R0_snap.fits;1.3766;26547.4;1.18077;0
20201128031611266_ALFAPCE-R0_met.fits;1.27141;26471.2;2.71601;0.170667
20201128031542765_ALFAPCE-R0_snap.fits;1.26299;26540;1.14452;0
20201128031705197_ALFAPCE-R0_met.fits;1.30314;26510.7;19.6724;0.512
20201128031642839_ALFAPCE-R0_snap.fits;1.55212;26537.1;1.53447;0
20201128031818583_ALFAPCE-R0_met.fits;1.32637;26482.9;3.74644;0.853333
20201128031742914_ALFAPCE-R0_snap.fits;1.32291;26512.2;1.19569;0
20201128031842989_ALFAPCE-R0_snap.fits;1.42653;26532.7;1.20548;0
20201128031953474_ALFAPCE-R0_met.fits;1.36708;26488.8;4.32997;0.170667
20201128032005762_ALFAPCE-R0_met.fits;1.23809;26500.5;2.58055;0.341333
20201128031943063_ALFAPCE-R0_snap.fits;1.31696;26471.2;1.17956;0
20201128032043138_ALFAPCE-R0_snap.fits;1.45249;26503.4;1.20336;0
20201128032143213_ALFAPCE-R0_snap.fits;1.20218;26540;1.24943;0
20201128032253698_ALFAPCE-R0_met.fits;1.45872;26540;7.99333;0.341333
20201128032243287_ALFAPCE-R0_snap.fits;1.38747;26456.5;1.5368;0
20201128032343362_ALFAPCE-R0_snap.fits;1.43008;26534.2;0.96684;0
20201128032443437_ALFAPCE-R0_snap.fits;1.28986;26468.3;1.07506;0
20201128032550509_ALFAPCE-R0_met.fits;1.34483;26449.2;4.71875;0.170667
20201128032543511_ALFAPCE-R0_snap.fits;1.48772;26469.7;1.22963;0
20201128032643586_ALFAPCE-R0_snap.fits;1.1891;26529.8;1.5804;0
20201128032743661_ALFAPCE-R0_snap.fits;1.11191;26468.3;1.39631;0
20201128032843735_ALFAPCE-R0_snap.fits;1.39559;26478.5;1.46236;0
20201128032943810_ALFAPCE-R0_snap.fits;1.31689;26493.2;1.04171;0
20201128033126551_ALFAPCE-R0_met.fits;1.22937;26496.1;2.49519;0.170667
20201128033043885_ALFAPCE-R0_snap.fits;1.43456;26503.4;1.48231;0
20201128033148226_ALFAPCE-R0_met.fits;1.53884;26523.9;3.43511;5.12
20201128033210413_ALFAPCE-R0_met.fits;1.1667;26502;2.47429;0.170667
20201128033143959_ALFAPCE-R0_snap.fits;1.25503;26490.2;1.14058;0
20201128033244034_ALFAPCE-R0_snap.fits;1.49126;26466.8;1.11868;0
20201128033424386_ALFAPCE-R0_met.fits;1.2822;26494.6;2.8985;3.75467
20201128033430359_ALFAPCE-R0_met.fits;1.24628;26510.7;2.66695;0.512
20201128033344109_ALFAPCE-R0_snap.fits;1.60975;26460.9;1.15833;0
20201128033451351_ALFAPCE-R0_met.fits;1.64959;26513.7;4.08048;0.170667
20201128033534871_ALFAPCE-R0_met.fits;1.1137;26491.7;2.27911;0.170667
20201128033444183_ALFAPCE-R0_snap.fits;1.52279;26484.4;1.74352;0
20201128033544258_ALFAPCE-R0_snap.fits;1.30615;26543;1.26894;0
20201128033645015_ALFAPCE-R0_met.fits;1.40678;26502;6.68215;0.512
20201128033644333_ALFAPCE-R0_snap.fits;1.30296;26528.3;1.42578;0
20201128033744407_ALFAPCE-R0_snap.fits;1.25179;26537.1;0.950309;0
20201128033844482_ALFAPCE-R0_snap.fits;1.3339;26484.4;1.06483;0
20201128033944557_ALFAPCE-R0_snap.fits;1.40936;26512.2;1.22547;0
20201128034044631_ALFAPCE-R0_snap.fits;1.46488;26547.4;1.12036;0
20201128034221399_ALFAPCE-R0_met.fits;1.57806;26504.9;5.5203;0.341333
20201128034144706_ALFAPCE-R0_snap.fits;1.35657;26518.1;1.20211;0
20201128034244781_ALFAPCE-R0_snap.fits;1.44541;26540;1.06055;0
20201128034407725_ALFAPCE-R0_met.fits;1.40435;26481.4;6.75115;0.512
20201128034344855_ALFAPCE-R0_snap.fits;1.68762;26480;1.57058;0
20201128034508994_ALFAPCE-R0_met.fits;1.37547;26478.5;3.0581;0.341333
20201128034444930_ALFAPCE-R0_snap.fits;1.43967;26537.1;0.937362;0
20201128034619821_ALFAPCE-R0_met.fits;1.20372;26512.2;3.9234;0.341333
20201128034545005_ALFAPCE-R0_snap.fits;1.63115;26523.9;1.17209;0
20201128034645079_ALFAPCE-R0_snap.fits;1.39325;26506.3;1.39274;0
20201128034756418_ALFAPCE-R0_met.fits;1.5945;26500.5;8.63106;0.341333
20201128034801197_ALFAPCE-R0_met.fits;1.27551;26503.4;2.76248;0.341333
20201128034745154_ALFAPCE-R0_snap.fits;1.36234;26453.6;1.35492;0
20201128034845229_ALFAPCE-R0_snap.fits;1.47211;26472.7;0.760541;0
20201128035029506_ALFAPCE-R0_met.fits;1.3501;26522.5;2.74023;0.170667
20201128034945303_ALFAPCE-R0_snap.fits;1.63933;26516.6;1.29673;0
20201128035111831_ALFAPCE-R0_met.fits;1.27938;26529.8;3.49135;0.170667
20201128035116781_ALFAPCE-R0_met.fits;1.38249;26535.6;2.97983;0.170667
20201128035045378_ALFAPCE-R0_snap.fits;1.50278;26537.1;1.26979;0
20201128035145453_ALFAPCE-R0_snap.fits;1.5532;26547.4;1.25058;0
20201128035250647_ALFAPCE-R0_met.fits;1.45116;26515.1;8.38604;0.341333
20201128035309421_ALFAPCE-R0_met.fits;1.16658;26456.5;2.42626;0.341333
20201128035245527_ALFAPCE-R0_snap.fits;1.31821;26510.7;1.08029;0
20201128035345602_ALFAPCE-R0_snap.fits;1.43776;26453.6;1.18807;0
20201128035537047_ALFAPCE-R0_met.fits;1.29374;26513.7;5.26485;0.170667
20201128035445677_ALFAPCE-R0_snap.fits;1.33574;26482.9;1.63703;0
20201128035545751_ALFAPCE-R0_snap.fits;1.25747;26537.1;1.28471;0
20201128035645826_ALFAPCE-R0_snap.fits;1.22408;26482.9;0.961941;0
20201128035745901_ALFAPCE-R0_snap.fits;1.17453;26463.9;1.14084;0
20201128035845975_ALFAPCE-R0_snap.fits;1.32931;26535.6;1.23981;0
20201128035946050_ALFAPCE-R0_snap.fits;1.44769;26547.4;1.12782;0
