# file name; noise; peak f.; mag.; duration
20201128070051202_ALFAPCE-R0_met.fits;1.58471;26463.9;4.82599;0.170667
20201128070059565_ALFAPCE-R0_snap.fits;1.27071;26504.9;1.0246;0
20201128070159639_ALFAPCE-R0_snap.fits;1.4091;26515.1;1.39128;0
20201128070324631_ALFAPCE-R0_met.fits;1.45267;26487.3;4.13953;0.170667
20201128070328898_ALFAPCE-R0_met.fits;1.21058;26525.4;9.69899;0.341333
20201128070355181_ALFAPCE-R0_met.fits;1.3663;26487.3;3.70174;0.170667
20201128070259714_ALFAPCE-R0_snap.fits;1.42151;26540;1.3206;0
20201128070359789_ALFAPCE-R0_snap.fits;1.5905;26497.6;1.0633;0
20201128070459863_ALFAPCE-R0_snap.fits;1.2515;26490.2;1.52645;0
20201128070559938_ALFAPCE-R0_snap.fits;1.26915;26450.7;1.45882;0
20201128070746946_ALFAPCE-R0_met.fits;1.37932;26500.5;4.18746;0.170667
20201128070748994_ALFAPCE-R0_met.fits;1.39138;26502;5.84795;0.341333
20201128070700013_ALFAPCE-R0_snap.fits;1.18684;26497.6;0.982574;0
20201128070758893_ALFAPCE-R0_met.fits;1.40645;26494.6;7.96573;0.682667
20201128070800087_ALFAPCE-R0_snap.fits;1.30955;26543;1.19402;0
20201128070927981_ALFAPCE-R0_met.fits;1.50969;26500.5;10.6297;0.341333
20201128070900162_ALFAPCE-R0_snap.fits;1.51409;26509.3;0.913305;0
20201128071016621_ALFAPCE-R0_met.fits;1.04278;26507.8;4.17391;0.341333
20201128071000237_ALFAPCE-R0_snap.fits;1.28598;26460.9;1.12134;0
20201128071100311_ALFAPCE-R0_snap.fits;1.59367;26487.3;0.723798;0
20201128071200386_ALFAPCE-R0_snap.fits;1.291;26515.1;4.53584;0
20201128071257047_ALFAPCE-R0_met.fits;1.50916;26541.5;11.8207;2.56
20201128071314285_ALFAPCE-R0_met.fits;1.45404;26462.4;3.43774;0.170667
20201128071328791_ALFAPCE-R0_met.fits;1.41695;26500.5;3.95843;0.170667
20201128071300461_ALFAPCE-R0_snap.fits;1.38864;26528.3;1.16753;0
20201128071400535_ALFAPCE-R0_snap.fits;1.73107;26474.1;1.50808;0
20201128071500610_ALFAPCE-R0_snap.fits;1.42594;26519.5;0.957907;0
20201128071600685_ALFAPCE-R0_snap.fits;1.43942;26468.3;1.28715;0
20201128071700759_ALFAPCE-R0_snap.fits;1.55952;26506.3;1.05501;0
20201128071800834_ALFAPCE-R0_snap.fits;1.73036;26487.3;1.15237;0
20201128071937943_ALFAPCE-R0_met.fits;1.49408;26499;3.42851;0.341333
20201128071900909_ALFAPCE-R0_snap.fits;1.58027;26522.5;1.22962;0
20201128072002007_ALFAPCE-R0_met.fits;1.29822;26490.2;10.4613;0.341333
20201128072000983_ALFAPCE-R0_snap.fits;1.32662;26481.4;1.39305;0
20201128072101058_ALFAPCE-R0_snap.fits;1.37786;26491.7;1.16349;0
20201128072214786_ALFAPCE-R0_met.fits;1.40706;26478.5;3.02505;0.512
20201128072201133_ALFAPCE-R0_snap.fits;1.4889;26521;1.44337;0
20201128072305133_ALFAPCE-R0_met.fits;1.67334;26497.6;3.83943;1.024
20201128072326807_ALFAPCE-R0_met.fits;1.47956;26487.3;4.48937;0.170667
20201128072301207_ALFAPCE-R0_snap.fits;1.23285;26478.5;1.66517;0
20201128072401282_ALFAPCE-R0_snap.fits;1.60043;26521;1.3416;0
20201128072516375_ALFAPCE-R0_met.fits;1.36788;26515.1;5.72278;0.512
20201128072522519_ALFAPCE-R0_met.fits;1.28531;26487.3;2.89618;0.170667
20201128072501357_ALFAPCE-R0_snap.fits;1.33506;26500.5;1.02843;0
20201128072653826_ALFAPCE-R0_met.fits;1.38514;26494.6;4.38792;0.170667
20201128072601431_ALFAPCE-R0_snap.fits;1.3419;26462.4;1.1803;0
20201128072717207_ALFAPCE-R0_met.fits;1.08361;26499;6.06068;0.512
20201128072701506_ALFAPCE-R0_snap.fits;1.2555;26535.6;1.02747;0
20201128072801581_ALFAPCE-R0_snap.fits;1.3532;26465.3;1.35372;0
20201128072901655_ALFAPCE-R0_snap.fits;1.40015;26455.1;1.0012;0
20201128073001730_ALFAPCE-R0_snap.fits;1.28424;26521;1.01985;0
20201128073139010_ALFAPCE-R0_met.fits;1.0718;26494.6;2.38463;0.170667
20201128073156930_ALFAPCE-R0_met.fits;1.38114;26507.8;2.86315;0.170667
20201128073101805_ALFAPCE-R0_snap.fits;1.37365;26522.5;1.10896;0
20201128073201879_ALFAPCE-R0_snap.fits;1.19197;26518.1;1.13684;0
20201128073301954_ALFAPCE-R0_snap.fits;1.4653;26484.4;1.12457;0
20201128073430189_ALFAPCE-R0_met.fits;1.26124;26513.7;3.49662;0.341333
20201128073451693_ALFAPCE-R0_met.fits;1.36125;26497.6;5.81998;0.341333
20201128073402029_ALFAPCE-R0_snap.fits;1.29117;26547.4;1.72324;0
20201128073531799_ALFAPCE-R0_met.fits;1.4704;26515.1;6.52479;0.341333
20201128073502103_ALFAPCE-R0_snap.fits;1.38681;26529.8;1.39601;0
20201128073602178_ALFAPCE-R0_snap.fits;1.17745;26528.3;1.31126;0
20201128073702253_ALFAPCE-R0_snap.fits;1.2661;26547.4;1.32806;0
20201128073811031_ALFAPCE-R0_met.fits;1.39547;26503.4;4.52921;0.170667
20201128073802327_ALFAPCE-R0_snap.fits;1.39076;26497.6;1.1731;0
20201128073901037_ALFAPCE-R0_met.fits;1.33508;26506.3;3.44807;2.21867
20201128073909058_ALFAPCE-R0_met.fits;1.4366;26500.5;3.23709;0.341333
20201128073913325_ALFAPCE-R0_met.fits;1.17906;26466.8;2.51946;2.90133
20201128073924247_ALFAPCE-R0_met.fits;1.47833;26504.9;5.50963;1.70667
20201128073935682_ALFAPCE-R0_met.fits;1.38456;26491.7;6.58049;0.170667
20201128073902402_ALFAPCE-R0_snap.fits;1.21339;26471.2;1.25214;0
20201128074029442_ALFAPCE-R0_met.fits;1.39242;26506.3;4.49991;1.024
20201128074002477_ALFAPCE-R0_snap.fits;1.16781;26456.5;1.33832;0
20201128074102551_ALFAPCE-R0_snap.fits;1.23269;26537.1;1.19417;0
20201128074210989_ALFAPCE-R0_met.fits;1.4732;26510.7;2.96862;0.170667
20201128074202626_ALFAPCE-R0_snap.fits;1.28562;26535.6;1.29323;0
20201128074302701_ALFAPCE-R0_snap.fits;1.76106;26450.7;1.3584;0
20201128074457559_ALFAPCE-R0_met.fits;1.23146;26482.9;3.30252;0.170667
20201128074402775_ALFAPCE-R0_snap.fits;1.43808;26544.4;1.76724;0
20201128074519405_ALFAPCE-R0_met.fits;1.50048;26510.7;27.3334;0.341333
20201128074542615_ALFAPCE-R0_met.fits;1.40649;26449.2;3.79688;0.512
20201128074502850_ALFAPCE-R0_snap.fits;1.2183;26453.6;1.06657;0
20201128074602071_ALFAPCE-R0_met.fits;1.54392;26522.5;6.28153;0.512
20201128074602925_ALFAPCE-R0_snap.fits;1.515;26496.1;1.60575;0
20201128074702999_ALFAPCE-R0_snap.fits;1.73522;26506.3;1.56347;0
20201128074803074_ALFAPCE-R0_snap.fits;1.19985;26488.8;1.45246;0
20201128074903149_ALFAPCE-R0_snap.fits;1.34803;26515.1;0.984345;0
20201128075003223_ALFAPCE-R0_snap.fits;1.46101;26455.1;1.18307;0
20201128075103298_ALFAPCE-R0_snap.fits;1.35266;26474.1;1.42818;0
20201128075203373_ALFAPCE-R0_snap.fits;1.53274;26450.7;1.33716;0
20201128075303447_ALFAPCE-R0_snap.fits;1.55075;26547.4;0.937595;0
20201128075403522_ALFAPCE-R0_snap.fits;1.39918;26518.1;1.07354;0
20201128075501378_ALFAPCE-R0_met.fits;1.45974;26491.7;3.65777;0.170667
20201128075503597_ALFAPCE-R0_snap.fits;1.25734;26525.4;1.36857;0
20201128075603671_ALFAPCE-R0_snap.fits;1.38557;26472.7;1.57379;0
20201128075710743_ALFAPCE-R0_met.fits;1.4223;26496.1;3.71044;0.170667
20201128075737709_ALFAPCE-R0_met.fits;1.25055;26507.8;4.10774;0.170667
20201128075703746_ALFAPCE-R0_snap.fits;1.41429;26474.1;0.97727;0
20201128075803821_ALFAPCE-R0_snap.fits;1.4627;26541.5;1.25442;0
20201128075903895_ALFAPCE-R0_snap.fits;1.25042;26540;0.900086;0
