# file name; noise; peak f.; mag.; duration
20201128200151661_ALFAPCE-R0_met.fits;1.44438;26507.8;3.20914;0.682667
20201128200057730_ALFAPCE-R0_snap.fits;1.30885;26502;1.52538;0
20201128200157805_ALFAPCE-R0_snap.fits;1.1886;26460.9;1.01881;0
20201128200257879_ALFAPCE-R0_snap.fits;1.27993;26504.9;1.35139;0
20201128200357954_ALFAPCE-R0_snap.fits;1.46663;26499;1.1423;0
20201128200512365_ALFAPCE-R0_met.fits;1.62474;26487.3;7.71092;0.341333
20201128200536599_ALFAPCE-R0_met.fits;1.43983;26471.2;12.4732;0.341333
20201128200458029_ALFAPCE-R0_snap.fits;1.45549;26534.2;1.13035;0
20201128200558103_ALFAPCE-R0_snap.fits;1.3909;26487.3;1.46892;0
20201128200658178_ALFAPCE-R0_snap.fits;1.34486;26528.3;1.18903;0
20201128200758253_ALFAPCE-R0_snap.fits;1.27698;26472.7;0.945815;0
20201128200858327_ALFAPCE-R0_snap.fits;1.63639;26497.6;1.26862;0
20201128201044311_ALFAPCE-R0_met.fits;1.50008;26510.7;4.10438;0.341333
20201128200958402_ALFAPCE-R0_snap.fits;1.61107;26506.3;1.17009;0
20201128201058477_ALFAPCE-R0_snap.fits;1.43991;26490.2;1.00857;0
20201128201158551_ALFAPCE-R0_snap.fits;1.33753;26544.4;1.06995;0
20201128201331223_ALFAPCE-R0_met.fits;1.3375;26502;2.93885;0.170667
20201128201258626_ALFAPCE-R0_snap.fits;1.33748;26523.9;1.27863;0
20201128201358701_ALFAPCE-R0_snap.fits;1.21026;26518.1;1.41334;0
20201128201458775_ALFAPCE-R0_snap.fits;1.54112;26521;1.17685;0
20201128201558850_ALFAPCE-R0_snap.fits;1.34014;26506.3;1.001;0
20201128201658925_ALFAPCE-R0_snap.fits;1.39921;26510.7;1.24651;0
20201128201758999_ALFAPCE-R0_snap.fits;1.32615;26480;1.42563;0
20201128201859074_ALFAPCE-R0_snap.fits;1.37635;26452.1;1.30755;0
20201128202047277_ALFAPCE-R0_met.fits;1.28581;26477.1;3.59301;0.170667
20201128201959149_ALFAPCE-R0_snap.fits;1.59215;26474.1;1.41067;0
20201128202059223_ALFAPCE-R0_snap.fits;1.30228;26481.4;1.19117;0
20201128202248962_ALFAPCE-R0_met.fits;1.29556;26499;6.9654;0.341333
20201128202159298_ALFAPCE-R0_snap.fits;1.6332;26455.1;1.18006;0
20201128202318829_ALFAPCE-R0_met.fits;1.34731;26509.3;7.68639;0.341333
20201128202259373_ALFAPCE-R0_snap.fits;1.50683;26519.5;1.00719;0
20201128202359447_ALFAPCE-R0_snap.fits;1.60536;26490.2;1.3738;0
20201128202544578_ALFAPCE-R0_met.fits;1.71978;26525.4;9.06812;0.341333
20201128202459522_ALFAPCE-R0_snap.fits;1.34202;26506.3;1.37418;0
20201128202559597_ALFAPCE-R0_snap.fits;1.61395;26512.2;1.41401;0
20201128202659671_ALFAPCE-R0_snap.fits;1.30673;26493.2;0.92363;0
20201128202800941_ALFAPCE-R0_met.fits;1.38713;26496.1;3.48012;0.341333
20201128202759746_ALFAPCE-R0_snap.fits;1.48784;26466.8;1.3776;0
20201128202859821_ALFAPCE-R0_snap.fits;1.25462;26493.2;1.20269;0
20201128202959895_ALFAPCE-R0_snap.fits;1.56906;26537.1;1.9567;0
20201128203059970_ALFAPCE-R0_snap.fits;1.33706;26452.1;1.45991;0
20201128203200045_ALFAPCE-R0_snap.fits;1.3694;26478.5;1.1399;0
20201128203300119_ALFAPCE-R0_snap.fits;1.37557;26458;1.40923;0
20201128203400194_ALFAPCE-R0_snap.fits;1.53965;26469.7;1.2688;0
20201128203512215_ALFAPCE-R0_met.fits;1.50134;26504.9;3.37809;0.170667
20201128203500269_ALFAPCE-R0_snap.fits;1.38452;26535.6;1.23234;0
20201128203600343_ALFAPCE-R0_snap.fits;1.41797;26522.5;1.51621;0
20201128203730114_ALFAPCE-R0_met.fits;1.54342;26500.5;4.63493;0.512
20201128203751447_ALFAPCE-R0_met.fits;1.40687;26543;7.98962;0.341333
20201128203700418_ALFAPCE-R0_snap.fits;1.52827;26472.7;1.27622;0
20201128203800493_ALFAPCE-R0_snap.fits;1.42972;26512.2;1.26421;0
20201128203900567_ALFAPCE-R0_snap.fits;1.32345;26459.5;1.03774;0
20201128204000642_ALFAPCE-R0_snap.fits;1.52709;26496.1;1.19751;0
20201128204124951_ALFAPCE-R0_met.fits;1.53305;26518.1;5.22597;0.170667
20201128204100717_ALFAPCE-R0_snap.fits;1.33724;26541.5;1.36788;0
20201128204200791_ALFAPCE-R0_snap.fits;1.16708;26509.3;1.1188;0
20201128204302573_ALFAPCE-R0_met.fits;1.57215;26506.3;5.86562;1.024
20201128204344727_ALFAPCE-R0_met.fits;1.55925;26500.5;4.48781;0.341333
20201128204353943_ALFAPCE-R0_met.fits;1.50464;26503.4;4.36811;0.512
20201128204356503_ALFAPCE-R0_met.fits;1.34935;26490.2;3.44748;0.170667
20201128204300866_ALFAPCE-R0_snap.fits;1.30921;26490.2;1.2213;0
20201128204400941_ALFAPCE-R0_snap.fits;1.13465;26466.8;1.36014;0
20201128204501015_ALFAPCE-R0_snap.fits;1.39071;26525.4;1.14604;0
20201128204601090_ALFAPCE-R0_snap.fits;1.43306;26513.7;1.28381;0
20201128204701165_ALFAPCE-R0_snap.fits;1.25795;26497.6;1.06216;0
20201128204801239_ALFAPCE-R0_snap.fits;1.28791;26487.3;1.14305;0
20201128204950637_ALFAPCE-R0_met.fits;1.35881;26497.6;4.46526;0.512
20201128204901314_ALFAPCE-R0_snap.fits;1.30119;26481.4;1.36504;0
20201128205001389_ALFAPCE-R0_snap.fits;1.37013;26534.2;1.39593;0
20201128205101463_ALFAPCE-R0_snap.fits;1.3155;26490.2;0.975645;0
20201128205201538_ALFAPCE-R0_snap.fits;1.22736;26525.4;1.00479;0
20201128205301613_ALFAPCE-R0_snap.fits;1.34229;26535.6;1.2281;0
20201128205409197_ALFAPCE-R0_met.fits;1.4219;26499;5.59874;0.341333
20201128205401687_ALFAPCE-R0_snap.fits;1.34977;26488.8;1.34252;0
20201128205501762_ALFAPCE-R0_snap.fits;1.63906;26481.4;1.59419;0
20201128205601837_ALFAPCE-R0_snap.fits;1.51675;26482.9;1.5213;0
20201128205711298_ALFAPCE-R0_met.fits;1.4927;26496.1;4.98109;0.341333
20201128205723586_ALFAPCE-R0_met.fits;1.47708;26504.9;3.00028;0.170667
20201128205701911_ALFAPCE-R0_snap.fits;1.41645;26506.3;1.25523;0
20201128205801986_ALFAPCE-R0_snap.fits;1.41176;26512.2;1.5142;0
20201128205902061_ALFAPCE-R0_snap.fits;1.33696;26534.2;1.24385;0
