#timestamp,LO_Frequency,Hit,StdDev 
1606525215.8,286047000.9,N
1606525235.6,286047001.2,N
1606525255.4,286046998.7,N
1606525275.3,286046998.6,N
1606525295.1,286046998.1,N
1606525315.9,286046998.2,N
1606525335.7,286046998.4,N
1606525355.5,286046998.1,N
1606525375.4,286046998.3,N
1606525395.2,286046998.6,N
1606525415.1,286046998.3,N
1606525416.0,286046998.3,N
1606525435.8,286046998.2,N
1606525455.6,286047000.7,N
1606525475.5,286047001.2,N
1606525495.3,286047000.8,N
1606525515.2,286047011.9,Y
1606525535.9,286047000.1,P
1606525555.7,286047001.0,N
1606525575.6,286047000.9,N
1606525595.4,286047000.7,N
1606525615.2,286047000.7,N
1606525635.1,286046999.9,N
1606525636.0,286046999.9,N
1606525655.8,286047000.1,N
1606525675.7,286047000.5,N
1606525695.5,286046998.2,Y
1606525715.3,286047000.7,P
1606525735.2,286047000.3,N
1606525755.0,286046999.8,N
1606525755.9,286046999.8,N
1606525775.8,286047000.0,N
1606525795.6,286047000.7,N
1606525815.4,286047001.2,Y
1606525835.3,286046998.3,P
1606525855.1,286046998.2,N
1606525875.9,286047000.6,N
1606525895.7,286046998.1,N
1606525915.5,286046998.6,N
1606525935.4,286047001.0,N
1606525955.2,286047001.0,N
1606525975.0,286047001.2,N
1606525976.0,286047001.2,N
1606525995.8,286047001.2,N
1606526015.6,286047001.2,N
1606526035.5,286046998.2,N
1606526055.3,286047000.5,N
1606526075.1,286047001.0,N
1606526095.9,286046998.5,N
1606526115.7,286046998.1,N
1606526135.6,286047000.9,N
1606526155.4,286047001.1,N
1606526175.2,286046998.3,N
1606526195.1,286047000.7,N
1606526196.0,286047000.7,N
1606526215.8,286046998.4,N
1606526235.6,286046998.3,N
1606526255.5,286046998.1,N
1606526275.3,286047001.0,N
1606526295.2,286047001.2,N
1606526315.9,286047000.3,N
1606526335.7,286047000.5,N
1606526355.6,286047000.9,N
1606526375.4,286047002.6,N
1606526395.2,286046999.8,N
1606526415.1,286047001.0,N
1606526416.0,286047001.0,N
1606526435.8,286047000.5,N
1606526455.7,286047000.6,N
1606526475.5,286047000.2,N
1606526495.3,286047000.0,N
1606526515.2,286047000.8,N
1606526535.0,286046998.3,N
1606526535.9,286046998.3,N
1606526555.8,286046998.4,N
1606526575.6,286047001.0,N
1606526595.4,286047000.9,N
1606526615.3,286047001.0,N
1606526635.1,286047000.6,N
1606526655.9,286047000.6,N
1606526675.7,286046998.2,N
1606526695.5,286047001.2,N
1606526715.4,286047000.8,N
1606526735.2,286047001.2,N
1606526755.0,286047000.6,N
1606526755.9,286047000.6,N
1606526775.8,286046999.7,N
1606526795.6,286047002.7,N
1606526815.5,286046999.7,N
1606526835.3,286047000.3,N
1606526855.1,286047000.7,N
1606526875.9,286047000.4,N
1606526895.7,286047000.1,N
1606526915.6,286047000.8,N
1606526935.4,286047001.1,N
1606526955.2,286046998.1,N
1606526975.1,286046998.1,N
1606526976.0,286046998.1,N
1606526995.8,286046998.2,N
1606527015.7,286046998.2,N
1606527035.5,286047001.0,N
1606527055.3,286046998.5,N
1606527075.2,286047000.5,N
1606527095.0,286047000.0,N
1606527095.9,286047000.0,N
1606527115.7,286047000.5,N
1606527135.6,286047001.2,N
1606527155.4,286046999.0,N
1606527175.3,286046998.5,N
1606527195.1,286047001.2,N
1606527196.0,286047001.2,N
1606527215.8,286046998.5,N
1606527235.7,286046998.6,N
1606527255.5,286046999.1,N
1606527275.4,286046998.3,N
1606527295.2,286046998.6,N
1606527315.0,286047000.7,N
1606527315.9,286047000.7,N
1606527335.8,286047000.8,N
1606527355.6,286047000.7,N
1606527375.5,286046998.3,N
1606527395.3,286046998.6,N
1606527415.1,286047000.7,N
1606527435.9,286046998.1,N
1606527455.7,286047000.0,N
1606527475.5,286047000.0,N
1606527495.4,286047000.1,N
1606527515.2,286047000.0,N
1606527535.1,286047000.2,N
1606527536.0,286047000.2,N
1606527555.8,286047001.1,N
1606527575.6,286047000.4,N
1606527595.5,286047000.8,N
1606527615.3,286047000.8,N
1606527635.2,286047000.6,N
1606527655.9,286046998.1,N
1606527675.7,286047001.0,N
1606527695.6,286046998.2,N
1606527715.4,286047001.1,N
1606527735.2,286047001.1,N
1606527755.1,286047001.2,N
1606527756.0,286047001.2,N
1606527775.8,286046998.1,N
1606527795.7,286046998.2,N
1606527815.5,286047001.2,N
1606527835.3,286047001.2,N
1606527855.2,286046999.9,N
1606527875.0,286047000.6,N
1606527875.9,286047000.6,N
1606527895.8,286047000.9,N
1606527915.6,286046999.8,N
1606527935.4,286047000.0,N
1606527955.3,286046999.7,N
1606527975.1,286047000.0,N
1606527995.8,286047000.5,N
1606528015.7,286047000.5,N
1606528035.5,286047000.8,N
1606528055.4,286047000.8,N
1606528075.2,286047001.1,N
1606528095.0,286047001.1,N
1606528095.9,286047001.1,N
1606528115.8,286046998.6,N
1606528135.6,286046998.3,N
1606528155.5,286047000.8,N
1606528175.3,286047000.4,N
1606528195.1,286046999.8,N
1606528215.9,286047000.4,N
1606528235.7,286047000.5,N
1606528255.5,286047000.3,N
1606528275.4,286046999.7,N
1606528295.2,286046998.2,N
1606528315.1,286047002.8,N
1606528316.0,286047002.8,N
1606528335.8,286047000.2,N
1606528355.6,286047000.3,N
1606528375.5,286047000.4,N
1606528395.3,286047000.6,N
1606528415.2,286047000.8,N
1606528435.9,286047000.0,N
1606528455.7,286046999.7,N
1606528475.6,286047000.4,N
1606528495.4,286047000.1,N
1606528515.2,286046999.8,N
1606528535.1,286047002.4,N
1606528536.0,286047002.4,N
1606528555.8,286047000.1,N
1606528575.7,286046999.8,N
1606528595.5,286047000.2,N
1606528615.3,286047000.2,N
1606528635.2,286047000.9,N
1606528655.0,286047001.1,N
1606528655.9,286047001.1,N
1606528675.8,286047000.5,N
1606528695.6,286047000.4,N
1606528715.4,286046999.8,N
1606528735.3,286047000.5,N
1606528755.1,286047000.4,N
1606528775.8,286047000.7,N
1606528795.7,286047000.7,N
