# file name; noise; peak f.; mag.; duration
20201128010022615_ALFAPCE-R0_met.fits;1.29964;26509.3;3.0618;3.24267
20201128010034903_ALFAPCE-R0_met.fits;1.22626;26494.6;2.46348;4.77867
20201128010032685_ALFAPCE-R0_snap.fits;1.42538;26482.9;0.871489;0
20201128010224642_ALFAPCE-R0_met.fits;1.39667;26499;4.8971;0.170667
20201128010132759_ALFAPCE-R0_snap.fits;1.49436;26499;1.40575;0
20201128010232834_ALFAPCE-R0_snap.fits;1.16816;26525.4;1.32368;0
20201128010409602_ALFAPCE-R0_met.fits;1.26237;26488.8;4.96954;0.512
20201128010332909_ALFAPCE-R0_snap.fits;1.46325;26547.4;1.64602;0
20201128010429911_ALFAPCE-R0_met.fits;1.17883;26507.8;10.0252;0.341333
20201128010432983_ALFAPCE-R0_snap.fits;1.42747;26510.7;1.40758;0
20201128010601901_ALFAPCE-R0_met.fits;1.4876;26502;3.20839;0.341333
20201128010533058_ALFAPCE-R0_snap.fits;1.42624;26513.7;1.55011;0
20201128010633133_ALFAPCE-R0_snap.fits;1.44491;26469.7;1.31602;0
20201128010733207_ALFAPCE-R0_snap.fits;1.33556;26525.4;1.16141;0
20201128010833282_ALFAPCE-R0_snap.fits;1.41907;26450.7;1.16021;0
20201128010933357_ALFAPCE-R0_snap.fits;1.4359;26535.6;1.38324;0
20201128011030189_ALFAPCE-R0_met.fits;1.17846;26500.5;2.46975;0.170667
20201128011035309_ALFAPCE-R0_met.fits;1.41509;26497.6;4.32866;0.170667
20201128011110978_ALFAPCE-R0_met.fits;1.25713;26503.4;2.63805;0.170667
20201128011033431_ALFAPCE-R0_snap.fits;1.22231;26529.8;0.992092;0
20201128011133506_ALFAPCE-R0_snap.fits;1.43754;26531.2;1.32374;0
20201128011311127_ALFAPCE-R0_met.fits;1.34393;26490.2;4.39562;0.170667
20201128011233581_ALFAPCE-R0_snap.fits;1.30805;26545.9;1.29867;0
20201128011331266_ALFAPCE-R0_met.fits;1.31228;26516.6;3.17499;0.170667
20201128011333655_ALFAPCE-R0_snap.fits;1.43797;26466.8;1.25167;0
20201128011433730_ALFAPCE-R0_snap.fits;1.1688;26519.5;1.16856;0
20201128011533805_ALFAPCE-R0_snap.fits;1.24159;26506.3;1.01489;0
20201128011633879_ALFAPCE-R0_snap.fits;1.24561;26455.1;1.03155;0
20201128011738733_ALFAPCE-R0_met.fits;1.29824;26500.5;2.99462;0.170667
20201128011733954_ALFAPCE-R0_snap.fits;1.33821;26540;1.3088;0
20201128011840343_ALFAPCE-R0_met.fits;1.49752;26499;8.03801;0.341333
20201128011834029_ALFAPCE-R0_snap.fits;1.25686;26462.4;1.24817;0
20201128011934103_ALFAPCE-R0_snap.fits;1.22985;26469.7;1.69861;0
20201128012034178_ALFAPCE-R0_snap.fits;1.41204;26490.2;0.995626;0
20201128012212994_ALFAPCE-R0_met.fits;1.57957;26504.9;3.40158;0.170667
20201128012134253_ALFAPCE-R0_snap.fits;1.32631;26499;1.27384;0
20201128012234327_ALFAPCE-R0_snap.fits;1.27529;26462.4;1.18849;0
20201128012334402_ALFAPCE-R0_snap.fits;1.4052;26503.4;1.24337;0
20201128012434477_ALFAPCE-R0_snap.fits;1.55043;26525.4;1.02467;0
20201128012534551_ALFAPCE-R0_snap.fits;1.20821;26528.3;1.26028;0
20201128012634626_ALFAPCE-R0_snap.fits;1.34881;26493.2;1.19051;0
20201128012734701_ALFAPCE-R0_snap.fits;1.36538;26502;1.28163;0
20201128012834775_ALFAPCE-R0_snap.fits;1.41387;26500.5;2.39032;0
20201128012932802_ALFAPCE-R0_met.fits;1.72388;26500.5;3.78979;0.170667
20201128012934850_ALFAPCE-R0_snap.fits;1.52331;26456.5;1.15394;0
20201128013117421_ALFAPCE-R0_met.fits;1.52154;26522.5;3.36704;0.341333
20201128013034925_ALFAPCE-R0_snap.fits;1.25214;26459.5;1.05023;0
20201128013134999_ALFAPCE-R0_snap.fits;1.49289;26499;1.376;0
20201128013235074_ALFAPCE-R0_snap.fits;1.14907;26481.4;0.980909;0
20201128013400237_ALFAPCE-R0_met.fits;1.33081;26510.7;2.6942;0.341333
20201128013335149_ALFAPCE-R0_snap.fits;1.25204;26507.8;1.07476;0
20201128013435223_ALFAPCE-R0_snap.fits;1.42195;26535.6;1.33555;0
20201128013556119_ALFAPCE-R0_met.fits;1.30122;26504.9;2.78713;0.170667
20201128013535298_ALFAPCE-R0_snap.fits;1.61609;26471.2;1.12775;0
20201128013642711_ALFAPCE-R0_met.fits;1.17938;26525.4;3.46481;0.341333
20201128013635373_ALFAPCE-R0_snap.fits;1.41038;26522.5;0.966527;0
20201128013823063_ALFAPCE-R0_met.fits;1.27252;26504.9;6.90102;0.170667
20201128013735447_ALFAPCE-R0_snap.fits;1.19403;26469.7;0.826851;0
20201128013835522_ALFAPCE-R0_snap.fits;1.07661;26529.8;1.00794;0
20201128013935597_ALFAPCE-R0_snap.fits;1.34985;26455.1;1.16942;0
20201128014035671_ALFAPCE-R0_snap.fits;1.38762;26474.1;0.940529;0
20201128014151277_ALFAPCE-R0_met.fits;1.30319;26543;2.88233;0.170667
20201128014135746_ALFAPCE-R0_snap.fits;1.45364;26455.1;1.37374;0
20201128014240770_ALFAPCE-R0_met.fits;1.28269;26500.5;4.08005;0.170667
20201128014235821_ALFAPCE-R0_snap.fits;1.35009;26477.1;1.10617;0
20201128014335895_ALFAPCE-R0_snap.fits;1.47226;26531.2;1.16496;0
20201128014435970_ALFAPCE-R0_snap.fits;1.44454;26468.3;1.19704;0
20201128014536045_ALFAPCE-R0_snap.fits;1.18637;26453.6;1.3563;0
20201128014639703_ALFAPCE-R0_met.fits;1.37114;26504.9;3.00499;0.170667
20201128014636119_ALFAPCE-R0_snap.fits;1.27057;26545.9;1.15058;0
20201128014736194_ALFAPCE-R0_snap.fits;1.60013;26526.9;1.14889;0
20201128014859821_ALFAPCE-R0_met.fits;1.35803;26518.1;3.60216;0.170667
20201128014836269_ALFAPCE-R0_snap.fits;1.25764;26477.1;1.08488;0
20201128014944706_ALFAPCE-R0_met.fits;1.49749;26494.6;3.26523;0.170667
20201128014936343_ALFAPCE-R0_snap.fits;1.31895;26474.1;1.15627;0
20201128015036418_ALFAPCE-R0_snap.fits;1.38219;26450.7;1.48172;0
20201128015227863_ALFAPCE-R0_met.fits;1.3635;26499;6.82992;1.36533
20201128015136493_ALFAPCE-R0_snap.fits;1.7865;26468.3;0.932216;0
20201128015311895_ALFAPCE-R0_met.fits;1.35914;26515.1;3.15971;0.170667
20201128015236567_ALFAPCE-R0_snap.fits;1.34232;26547.4;0.878411;0
20201128015336642_ALFAPCE-R0_snap.fits;1.33124;26502;1.26541;0
20201128015446274_ALFAPCE-R0_met.fits;1.34966;26497.6;6.01958;0.341333
20201128015436717_ALFAPCE-R0_snap.fits;1.44613;26452.1;1.10328;0
20201128015559319_ALFAPCE-R0_met.fits;1.38813;26510.7;2.78815;0.170667
20201128015536791_ALFAPCE-R0_snap.fits;1.21414;26534.2;1.16184;0
20201128015640109_ALFAPCE-R0_met.fits;1.13201;26515.1;2.95113;0.170667
20201128015636866_ALFAPCE-R0_snap.fits;1.19011;26472.7;1.83952;0
20201128015736941_ALFAPCE-R0_snap.fits;1.23428;26516.6;1.17934;0
20201128015926338_ALFAPCE-R0_met.fits;1.47448;26521;4.43757;0.341333
20201128015837015_ALFAPCE-R0_snap.fits;1.16498;26491.7;1.18797;0
20201128015939991_ALFAPCE-R0_met.fits;1.31893;26503.4;3.16487;0.170667
20201128015937090_ALFAPCE-R0_snap.fits;1.07013;26531.2;1.22021;0
