# file name; noise; peak f.; mag.; duration
20201128220006615_ALFAPCE-R0_snap.fits;1.21017;26468.3;1.73253;0
20201128220106690_ALFAPCE-R0_snap.fits;1.5738;26502;0.917215;0
20201128220206765_ALFAPCE-R0_snap.fits;1.40626;26477.1;0.915507;0
20201128220306839_ALFAPCE-R0_snap.fits;1.34077;26526.9;1.15812;0
20201128220406914_ALFAPCE-R0_snap.fits;1.61887;26519.5;1.17947;0
20201128220506989_ALFAPCE-R0_snap.fits;1.55793;26481.4;1.14991;0
20201128220607063_ALFAPCE-R0_snap.fits;1.39195;26526.9;1.20456;0
20201128220707138_ALFAPCE-R0_snap.fits;1.43149;26528.3;1.15928;0
20201128220821549_ALFAPCE-R0_met.fits;1.26528;26506.3;3.31249;0.170667
20201128220854487_ALFAPCE-R0_met.fits;1.34632;26518.1;2.85572;0.512
20201128220807213_ALFAPCE-R0_snap.fits;1.37032;26521;1.26065;0
20201128220907287_ALFAPCE-R0_snap.fits;1.31959;26497.6;1.26303;0
20201128221007362_ALFAPCE-R0_snap.fits;1.44776;26482.9;1.35354;0
20201128221107437_ALFAPCE-R0_snap.fits;1.46237;26452.1;1.59355;0
20201128221207511_ALFAPCE-R0_snap.fits;1.06459;26525.4;1.43172;0
20201128221307586_ALFAPCE-R0_snap.fits;1.27838;26474.1;0.986722;0
20201128221407661_ALFAPCE-R0_snap.fits;1.64333;26543;1.18717;0
20201128221507735_ALFAPCE-R0_snap.fits;1.47377;26474.1;1.00248;0
20201128221607810_ALFAPCE-R0_snap.fits;1.64512;26507.8;1.28442;0
20201128221707885_ALFAPCE-R0_snap.fits;1.48703;26478.5;1.35812;0
20201128221849090_ALFAPCE-R0_met.fits;1.4043;26509.3;6.33854;0.341333
20201128221807959_ALFAPCE-R0_snap.fits;1.30182;26509.3;1.31241;0
20201128221951213_ALFAPCE-R0_met.fits;1.28177;26468.3;9.52311;1.19467
20201128221908034_ALFAPCE-R0_snap.fits;1.29805;26528.3;1.06718;0
20201128222102381_ALFAPCE-R0_met.fits;1.38435;26507.8;2.81269;0.170667
20201128222008109_ALFAPCE-R0_snap.fits;1.27183;26531.2;1.09912;0
20201128222108183_ALFAPCE-R0_snap.fits;1.3291;26537.1;1.20219;0
20201128222208258_ALFAPCE-R0_snap.fits;1.23246;26545.9;1.61426;0
20201128222308333_ALFAPCE-R0_snap.fits;1.23309;26522.5;1.13542;0
20201128222408407_ALFAPCE-R0_snap.fits;1.29246;26469.7;1.51506;0
20201128222524525_ALFAPCE-R0_met.fits;1.5038;26496.1;3.11922;0.170667
20201128222544322_ALFAPCE-R0_met.fits;1.49454;26507.8;5.85136;0.341333
20201128222508482_ALFAPCE-R0_snap.fits;1.26888;26522.5;1.11852;0
20201128222608557_ALFAPCE-R0_snap.fits;1.39709;26481.4;1.20041;0
20201128222708631_ALFAPCE-R0_snap.fits;1.50166;26519.5;1.16676;0
20201128222808706_ALFAPCE-R0_snap.fits;1.57751;26490.2;1.21212;0
20201128222908781_ALFAPCE-R0_snap.fits;1.36829;26544.4;1.2058;0
20201128223008855_ALFAPCE-R0_snap.fits;1.17534;26541.5;1.1685;0
20201128223108930_ALFAPCE-R0_snap.fits;1.73044;26487.3;1.24343;0
20201128223209005_ALFAPCE-R0_snap.fits;0.994825;26477.1;1.16918;0
20201128223309079_ALFAPCE-R0_snap.fits;1.34061;26493.2;1.08226;0
20201128223409154_ALFAPCE-R0_snap.fits;1.38008;26535.6;1.33111;0
20201128223509229_ALFAPCE-R0_snap.fits;1.57294;26535.6;1.24829;0
20201128223643778_ALFAPCE-R0_met.fits;1.44808;26502;3.60782;0.512
20201128223609303_ALFAPCE-R0_snap.fits;1.12852;26503.4;1.21788;0
20201128223709378_ALFAPCE-R0_snap.fits;1.42257;26545.9;1.42519;0
20201128223809453_ALFAPCE-R0_snap.fits;1.30358;26538.6;1.10225;0
20201128223923863_ALFAPCE-R0_met.fits;1.54415;26538.6;3.46739;0.341333
20201128223909527_ALFAPCE-R0_snap.fits;1.2583;26509.3;1.10295;0
20201128224009602_ALFAPCE-R0_snap.fits;1.25704;26526.9;0.934401;0
20201128224125549_ALFAPCE-R0_met.fits;1.36299;26484.4;9.94817;0.341333
20201128224136642_ALFAPCE-R0_met.fits;1.25024;26496.1;3.08525;0.170667
20201128224109677_ALFAPCE-R0_snap.fits;1.62542;26547.4;1.04552;0
20201128224229719_ALFAPCE-R0_met.fits;1.376;26496.1;4.24515;0.170667
20201128224209751_ALFAPCE-R0_snap.fits;1.42248;26537.1;1.07616;0
20201128224309826_ALFAPCE-R0_snap.fits;1.61368;26543;1.28584;0
20201128224453421_ALFAPCE-R0_met.fits;1.23308;26500.5;4.81232;0.341333
20201128224409901_ALFAPCE-R0_snap.fits;1.3859;26535.6;1.40349;0
20201128224509975_ALFAPCE-R0_snap.fits;1.50366;26493.2;1.05365;0
20201128224610050_ALFAPCE-R0_snap.fits;1.25998;26535.6;1.34498;0
20201128224743575_ALFAPCE-R0_met.fits;1.42746;26499;3.71085;0.341333
20201128224710125_ALFAPCE-R0_snap.fits;1.35307;26545.9;1.00821;0
20201128224851671_ALFAPCE-R0_met.fits;1.50158;26534.2;3.37651;0.170667
20201128224810199_ALFAPCE-R0_snap.fits;1.45306;26545.9;0.920194;0
20201128224910274_ALFAPCE-R0_snap.fits;1.3347;26450.7;1.39753;0
20201128225010349_ALFAPCE-R0_snap.fits;1.27307;26460.9;1.20051;0
20201128225110423_ALFAPCE-R0_snap.fits;1.28464;26516.6;1.10184;0
20201128225210498_ALFAPCE-R0_snap.fits;1.5914;26534.2;1.1327;0
20201128225310573_ALFAPCE-R0_snap.fits;1.21569;26545.9;1.3297;0
20201128225409623_ALFAPCE-R0_met.fits;1.48421;26518.1;6.65042;0.341333
20201128225410647_ALFAPCE-R0_snap.fits;1.25249;26547.4;1.26156;0
20201128225537175_ALFAPCE-R0_met.fits;1.30772;26485.8;6.34813;0.170667
20201128225552877_ALFAPCE-R0_met.fits;1.3945;26504.9;3.63727;0.170667
20201128225510722_ALFAPCE-R0_snap.fits;1.38992;26452.1;1.03847;0
20201128225610797_ALFAPCE-R0_snap.fits;1.38815;26547.4;1.07427;0
20201128225806850_ALFAPCE-R0_met.fits;1.26931;26499;3.107;0.170667
20201128225710871_ALFAPCE-R0_snap.fits;1.6521;26452.1;1.02943;0
20201128225810946_ALFAPCE-R0_snap.fits;1.40305;26507.8;1.20612;0
20201128225911021_ALFAPCE-R0_snap.fits;1.32704;26488.8;1.18098;0
