# file name; noise; peak f.; mag.; duration
20201128035954925_ALFAPCE-R0_met.fits;1.44371;26469.7;38.505;0.341333
20201128040046125_ALFAPCE-R0_snap.fits;1.45919;26516.6;1.19578;0
20201128040146199_ALFAPCE-R0_snap.fits;1.29767;26509.3;1.16423;0
20201128040312386_ALFAPCE-R0_met.fits;1.39593;26465.3;5.60037;0.341333
20201128040327405_ALFAPCE-R0_met.fits;1.42775;26491.7;5.15403;0.170667
20201128040246274_ALFAPCE-R0_snap.fits;1.26214;26519.5;1.16906;0
20201128040426114_ALFAPCE-R0_met.fits;1.25666;26455.1;2.84292;0.170667
20201128040346349_ALFAPCE-R0_snap.fits;1.56733;26465.3;1.29865;0
20201128040446423_ALFAPCE-R0_snap.fits;1.30959;26482.9;1.48093;0
20201128040546498_ALFAPCE-R0_snap.fits;1.54476;26523.9;1.25053;0
20201128040646573_ALFAPCE-R0_snap.fits;1.39575;26453.6;1.36942;0
20201128040746647_ALFAPCE-R0_snap.fits;1.19002;26477.1;1.45757;0
20201128040857303_ALFAPCE-R0_met.fits;1.40078;26475.6;2.93551;0.170667
20201128040910274_ALFAPCE-R0_met.fits;1.452;26521;4.42413;0.170667
20201128040936557_ALFAPCE-R0_met.fits;1.14309;26478.5;3.90103;0.512
20201128040846722_ALFAPCE-R0_snap.fits;1.33466;26535.6;1.04721;0
20201128040946797_ALFAPCE-R0_snap.fits;1.26986;26500.5;0.899841;0
20201128041121175_ALFAPCE-R0_met.fits;1.33523;26481.4;2.9067;0.341333
20201128041046871_ALFAPCE-R0_snap.fits;1.30537;26459.5;1.09821;0
20201128041233538_ALFAPCE-R0_met.fits;1.36627;26493.2;3.02237;1.70667
20201128041146946_ALFAPCE-R0_snap.fits;1.53058;26472.7;0.988576;0
20201128041247021_ALFAPCE-R0_snap.fits;1.31835;26452.1;1.14767;0
20201128041347095_ALFAPCE-R0_snap.fits;1.28289;26526.9;1.30592;0
20201128041540077_ALFAPCE-R0_met.fits;1.43437;26515.1;4.63629;0.341333
20201128041542637_ALFAPCE-R0_met.fits;1.43582;26518.1;7.81671;0.170667
20201128041447170_ALFAPCE-R0_snap.fits;1.14463;26485.8;1.20177;0
20201128041547245_ALFAPCE-R0_snap.fits;1.14922;26510.7;0.888659;0
20201128041712749_ALFAPCE-R0_met.fits;1.30685;26490.2;14.4193;0.341333
20201128041718722_ALFAPCE-R0_met.fits;1.30861;26482.9;4.82846;0.170667
20201128041647319_ALFAPCE-R0_snap.fits;1.21155;26462.4;1.10284;0
20201128041758487_ALFAPCE-R0_met.fits;1.22985;26494.6;4.71573;0.512
20201128041747394_ALFAPCE-R0_snap.fits;1.44001;26513.7;1.17365;0
20201128041847469_ALFAPCE-R0_snap.fits;1.45012;26452.1;0.967334;0
20201128042023895_ALFAPCE-R0_met.fits;1.18602;26482.9;2.62457;0.853333
20201128041947543_ALFAPCE-R0_snap.fits;1.46705;26452.1;1.36719;0
20201128042123629_ALFAPCE-R0_met.fits;1.42601;26490.2;3.33212;0.170667
20201128042128919_ALFAPCE-R0_met.fits;1.2355;26534.2;2.76455;0.170667
20201128042135405_ALFAPCE-R0_met.fits;1.10162;26460.9;2.71047;0.170667
20201128042047618_ALFAPCE-R0_snap.fits;1.20623;26545.9;1.40162;0
20201128042147693_ALFAPCE-R0_snap.fits;1.34068;26499;1.04773;0
20201128042341869_ALFAPCE-R0_met.fits;1.29845;26475.6;2.99777;0.170667
20201128042247767_ALFAPCE-R0_snap.fits;1.45976;26519.5;1.12853;0
20201128042347842_ALFAPCE-R0_snap.fits;1.40871;26528.3;1.14568;0
20201128042447917_ALFAPCE-R0_snap.fits;1.31218;26500.5;1.31932;0
20201128042550039_ALFAPCE-R0_met.fits;1.27311;26543;4.43696;3.92533
20201128042606765_ALFAPCE-R0_met.fits;1.22242;26477.1;2.78721;0.170667
20201128042615298_ALFAPCE-R0_met.fits;1.22168;26497.6;2.50841;0.170667
20201128042622637_ALFAPCE-R0_met.fits;1.56702;26477.1;6.03505;0.341333
20201128042547991_ALFAPCE-R0_snap.fits;1.53346;26534.2;1.41493;0
20201128042658306_ALFAPCE-R0_met.fits;1.36232;26482.9;7.35683;0.341333
20201128042648066_ALFAPCE-R0_snap.fits;1.31951;26466.8;1.05891;0
20201128042753261_ALFAPCE-R0_met.fits;1.26437;26499;13.0599;0.853333
20201128042748141_ALFAPCE-R0_snap.fits;1.28296;26450.7;1.1178;0
20201128042848215_ALFAPCE-R0_snap.fits;1.34641;26512.2;1.49698;0
20201128042948290_ALFAPCE-R0_snap.fits;1.45002;26507.8;1.18629;0
20201128043103383_ALFAPCE-R0_met.fits;1.25215;26509.3;2.63804;0.170667
20201128043107309_ALFAPCE-R0_met.fits;1.21967;26458;4.37324;1.19467
20201128043048365_ALFAPCE-R0_snap.fits;1.32469;26515.1;1.30742;0
20201128043237250_ALFAPCE-R0_met.fits;1.17277;26477.1;3.21467;0.170667
20201128043148439_ALFAPCE-R0_snap.fits;1.60151;26472.7;1.34103;0
20201128043248514_ALFAPCE-R0_snap.fits;1.35424;26481.4;1.10726;0
20201128043348589_ALFAPCE-R0_snap.fits;1.32558;26521;1.54695;0
20201128043447981_ALFAPCE-R0_met.fits;1.20585;26477.1;6.89481;0.170667
20201128043448663_ALFAPCE-R0_snap.fits;1.42871;26491.7;1.0468;0
20201128043548738_ALFAPCE-R0_snap.fits;1.37327;26487.3;1.09628;0
20201128043659735_ALFAPCE-R0_met.fits;1.37028;26497.6;4.11354;0.341333
20201128043648813_ALFAPCE-R0_snap.fits;1.22861;26528.3;1.42387;0
20201128043819778_ALFAPCE-R0_met.fits;1.30275;26499;3.10171;0.341333
20201128043748887_ALFAPCE-R0_snap.fits;1.52209;26493.2;0.992616;0
20201128043848962_ALFAPCE-R0_snap.fits;1.27017;26521;0.944608;0
20201128043949037_ALFAPCE-R0_snap.fits;1.30137;26503.4;1.01609;0
20201128044049111_ALFAPCE-R0_snap.fits;1.28945;26494.6;1.37347;0
20201128044222807_ALFAPCE-R0_met.fits;1.38611;26499;5.51013;0.170667
20201128044239362_ALFAPCE-R0_met.fits;1.49652;26487.3;10.4446;0.341333
20201128044149186_ALFAPCE-R0_snap.fits;1.28839;26537.1;1.3509;0
20201128044257282_ALFAPCE-R0_met.fits;1.30446;26500.5;2.85984;0.170667
20201128044249261_ALFAPCE-R0_snap.fits;1.45159;26497.6;1.16799;0
20201128044402989_ALFAPCE-R0_met.fits;1.38117;26493.2;3.83621;0.341333
20201128044410327_ALFAPCE-R0_met.fits;1.5217;26485.8;5.1915;1.87733
20201128044349335_ALFAPCE-R0_snap.fits;1.18056;26468.3;1.09956;0
20201128044522349_ALFAPCE-R0_met.fits;1.45259;26509.3;6.16224;0.170667
20201128044449410_ALFAPCE-R0_snap.fits;1.3511;26494.6;1.48661;0
20201128044549485_ALFAPCE-R0_met.fits;1.46959;26500.5;3.91502;0.170667
20201128044549485_ALFAPCE-R0_snap.fits;1.14118;26529.8;1.27294;0
20201128044712429_ALFAPCE-R0_met.fits;1.37132;26481.4;3.10934;0.170667
20201128044649559_ALFAPCE-R0_snap.fits;1.35379;26450.7;1.03969;0
20201128044749634_ALFAPCE-R0_snap.fits;1.62574;26478.5;1.13308;0
20201128044849709_ALFAPCE-R0_snap.fits;1.36228;26474.1;1.17406;0
20201128044949783_ALFAPCE-R0_snap.fits;1.22727;26474.1;1.25608;0
20201128045115458_ALFAPCE-R0_met.fits;1.15898;26499;7.69424;0.512
20201128045049858_ALFAPCE-R0_snap.fits;1.51869;26482.9;1.06533;0
20201128045149933_ALFAPCE-R0_snap.fits;1.27665;26537.1;1.62223;0
20201128045250007_ALFAPCE-R0_snap.fits;1.42908;26487.3;1.31805;0
20201128045350082_ALFAPCE-R0_snap.fits;1.4353;26455.1;0.973316;0
20201128045450157_ALFAPCE-R0_snap.fits;1.36298;26525.4;1.10256;0
20201128045550231_ALFAPCE-R0_snap.fits;1.18171;26500.5;1.32069;0
20201128045650306_ALFAPCE-R0_snap.fits;1.10511;26526.9;1.39383;0
20201128045750381_ALFAPCE-R0_snap.fits;1.37712;26493.2;1.25939;0
20201128045850455_ALFAPCE-R0_snap.fits;1.3417;26499;1.31748;0
20201128045950530_ALFAPCE-R0_snap.fits;1.34284;26484.4;1.61268;0
