# file name; noise; peak f.; mag.; duration
20201128190141037_ALFAPCE-R0_met.fits;1.37627;26482.9;4.98186;0.170667
20201128190053250_ALFAPCE-R0_snap.fits;1.34179;26459.5;1.0177;0
20201128190153325_ALFAPCE-R0_snap.fits;1.63067;26481.4;1.12199;0
20201128190253399_ALFAPCE-R0_snap.fits;1.31657;26519.5;1.35116;0
20201128190353474_ALFAPCE-R0_snap.fits;1.42613;26523.9;1.22315;0
20201128190453549_ALFAPCE-R0_snap.fits;1.5022;26534.2;1.01537;0
20201128190553623_ALFAPCE-R0_snap.fits;1.46013;26545.9;1.34849;0
20201128190653698_ALFAPCE-R0_snap.fits;1.48308;26494.6;1.1035;0
20201128190753773_ALFAPCE-R0_snap.fits;1.46421;26497.6;1.84522;0
20201128190853847_ALFAPCE-R0_snap.fits;1.35645;26491.7;0.996594;0
20201128190953922_ALFAPCE-R0_snap.fits;1.44378;26459.5;1.53701;0
20201128191053997_ALFAPCE-R0_snap.fits;1.63601;26450.7;1.31928;0
20201128191154071_ALFAPCE-R0_snap.fits;1.57221;26529.8;1.07774;0
20201128191259437_ALFAPCE-R0_met.fits;1.21598;26529.8;3.2584;0.170667
20201128191332887_ALFAPCE-R0_met.fits;1.39946;26541.5;15.3747;0.341333
20201128191254146_ALFAPCE-R0_snap.fits;1.5007;26471.2;1.16474;0
20201128191354221_ALFAPCE-R0_snap.fits;1.51763;26531.2;1.05557;0
20201128191502317_ALFAPCE-R0_met.fits;1.35429;26491.7;3.54661;0.170667
20201128191454295_ALFAPCE-R0_snap.fits;1.54377;26502;1.02961;0
20201128191625261_ALFAPCE-R0_met.fits;1.5135;26500.5;3.06821;0.170667
20201128191554370_ALFAPCE-R0_snap.fits;1.31231;26534.2;1.13678;0
20201128191654445_ALFAPCE-R0_snap.fits;1.32933;26543;1.03521;0
20201128191754519_ALFAPCE-R0_snap.fits;1.41306;26466.8;1.12932;0
20201128191913026_ALFAPCE-R0_met.fits;1.42336;26500.5;3.81782;0.170667
20201128191854594_ALFAPCE-R0_snap.fits;1.37108;26456.5;1.53916;0
20201128191954669_ALFAPCE-R0_snap.fits;1.55204;26455.1;1.03482;0
20201128192126999_ALFAPCE-R0_met.fits;1.64452;26503.4;3.62;0.170667
20201128192054743_ALFAPCE-R0_snap.fits;1.30914;26488.8;1.3076;0
20201128192216322_ALFAPCE-R0_met.fits;1.41989;26493.2;3.45833;0.341333
20201128192222466_ALFAPCE-R0_met.fits;1.24191;26506.3;11.3893;0.341333
20201128192154818_ALFAPCE-R0_snap.fits;1.31949;26480;1.36697;0
20201128192329026_ALFAPCE-R0_met.fits;1.30386;26496.1;3.4168;0.170667
20201128192254893_ALFAPCE-R0_snap.fits;1.29955;26488.8;1.23844;0
20201128192421762_ALFAPCE-R0_met.fits;1.50051;26494.6;3.14479;0.341333
20201128192354967_ALFAPCE-R0_snap.fits;1.19166;26532.7;1.03122;0
20201128192507842_ALFAPCE-R0_met.fits;1.30103;26503.4;4.49832;0.170667
20201128192455042_ALFAPCE-R0_snap.fits;1.35377;26544.4;1.20159;0
20201128192628567_ALFAPCE-R0_met.fits;1.32628;26490.2;3.39474;0.341333
20201128192555117_ALFAPCE-R0_snap.fits;1.3006;26452.1;1.20213;0
20201128192655191_ALFAPCE-R0_snap.fits;1.49842;26500.5;1.30511;0
20201128192851757_ALFAPCE-R0_met.fits;1.09177;26496.1;2.25793;0.170667
20201128192755266_ALFAPCE-R0_snap.fits;1.29357;26537.1;1.17959;0
20201128192855341_ALFAPCE-R0_snap.fits;1.28188;26497.6;1.29174;0
20201128193001730_ALFAPCE-R0_met.fits;1.38526;26509.3;6.49488;0.341333
20201128193022722_ALFAPCE-R0_met.fits;1.49205;26507.8;3.90281;0.170667
20201128192955415_ALFAPCE-R0_snap.fits;1.54804;26480;1.35052;0
20201128193055490_ALFAPCE-R0_snap.fits;1.4866;26499;1.50505;0
20201128193220653_ALFAPCE-R0_met.fits;1.44423;26502;3.9512;0.170667
20201128193155565_ALFAPCE-R0_snap.fits;1.34316;26485.8;1.06588;0
20201128193255639_ALFAPCE-R0_snap.fits;1.45337;26449.2;1.4794;0
20201128193355714_ALFAPCE-R0_snap.fits;1.37253;26456.5;1.44593;0
20201128193527362_ALFAPCE-R0_met.fits;1.30006;26493.2;13.8879;0.341333
20201128193455789_ALFAPCE-R0_snap.fits;1.8861;26516.6;1.00517;0
20201128193646551_ALFAPCE-R0_met.fits;1.26531;26496.1;6.21798;0.170667
20201128193555863_ALFAPCE-R0_snap.fits;1.48088;26491.7;1.68816;0
20201128193655938_ALFAPCE-R0_snap.fits;1.35687;26459.5;1.21212;0
20201128193756013_ALFAPCE-R0_snap.fits;1.50487;26477.1;1.22267;0
20201128193856087_ALFAPCE-R0_snap.fits;1.41713;26452.1;1.4754;0
20201128193956162_ALFAPCE-R0_snap.fits;1.42934;26538.6;1.49774;0
20201128194056237_ALFAPCE-R0_snap.fits;1.38768;26512.2;1.37353;0
20201128194203138_ALFAPCE-R0_met.fits;1.25041;26487.3;2.53033;0.341333
20201128194156311_ALFAPCE-R0_snap.fits;1.24855;26522.5;1.51929;0
20201128194256727_ALFAPCE-R0_met.fits;1.33515;26515.1;5.68557;0.341333
20201128194256386_ALFAPCE-R0_snap.fits;1.41458;26540;1.03675;0
20201128194356461_ALFAPCE-R0_snap.fits;1.54705;26465.3;1.34304;0
20201128194456535_ALFAPCE-R0_snap.fits;1.26827;26507.8;1.01732;0
20201128194556610_ALFAPCE-R0_snap.fits;1.33099;26449.2;1.41571;0
20201128194656685_ALFAPCE-R0_snap.fits;1.37895;26512.2;1.32426;0
20201128194756759_ALFAPCE-R0_snap.fits;1.1783;26460.9;1.64045;0
20201128194856834_ALFAPCE-R0_snap.fits;1.29595;26515.1;1.2395;0
20201128194956909_ALFAPCE-R0_snap.fits;1.36574;26510.7;1.43523;0
20201128195056983_ALFAPCE-R0_snap.fits;1.72313;26516.6;1.49329;0
20201128195157058_ALFAPCE-R0_snap.fits;1.60524;26459.5;1.57853;0
20201128195342871_ALFAPCE-R0_met.fits;1.5273;26513.7;3.84307;0.170667
20201128195257133_ALFAPCE-R0_snap.fits;1.34716;26491.7;1.39057;0
20201128195357207_ALFAPCE-R0_snap.fits;1.33621;26478.5;1.11699;0
20201128195457282_ALFAPCE-R0_snap.fits;1.655;26516.6;1.21619;0
20201128195557357_ALFAPCE-R0_snap.fits;1.51845;26490.2;1.05212;0
20201128195657431_ALFAPCE-R0_snap.fits;1.54172;26478.5;1.41382;0
20201128195757506_ALFAPCE-R0_snap.fits;1.42745;26499;1.17639;0
20201128195945026_ALFAPCE-R0_met.fits;1.40149;26496.1;2.90976;0.170667
20201128195857581_ALFAPCE-R0_snap.fits;1.08777;26523.9;1.31118;0
20201128195957655_ALFAPCE-R0_snap.fits;1.46247;26541.5;0.948967;0
