# file name; noise; peak f.; mag.; duration
20201128140030850_ALFAPCE-R0_snap.fits;1.34597;26468.3;1.22478;0
20201128140202669_ALFAPCE-R0_met.fits;1.28882;26490.2;2.67106;3.584
20201128140130925_ALFAPCE-R0_snap.fits;1.43023;26493.2;1.32581;0
20201128140243117_ALFAPCE-R0_met.fits;1.3995;26471.2;3.35153;0.170667
20201128140309058_ALFAPCE-R0_met.fits;1.43794;26504.9;3.11804;0.341333
20201128140230999_ALFAPCE-R0_snap.fits;1.10389;26491.7;1.16792;0
20201128140331074_ALFAPCE-R0_snap.fits;1.33688;26494.6;1.18402;0
20201128140436439_ALFAPCE-R0_met.fits;1.27107;26523.9;3.13531;0.170667
20201128140431149_ALFAPCE-R0_snap.fits;1.47864;26512.2;1.17489;0
20201128140531223_ALFAPCE-R0_snap.fits;1.43051;26534.2;1.42214;0
20201128140707309_ALFAPCE-R0_met.fits;1.29216;26491.7;3.63398;0.170667
20201128140631298_ALFAPCE-R0_snap.fits;1.48461;26515.1;1.13226;0
20201128140731373_ALFAPCE-R0_snap.fits;1.53295;26522.5;1.13059;0
20201128140831447_ALFAPCE-R0_snap.fits;1.36309;26458;1.2888;0
20201128140931522_ALFAPCE-R0_snap.fits;1.34638;26515.1;1.12596;0
20201128141030573_ALFAPCE-R0_met.fits;1.47445;26510.7;3.94258;0.170667
20201128141053954_ALFAPCE-R0_met.fits;1.2817;26468.3;3.76221;0.341333
20201128141111874_ALFAPCE-R0_met.fits;1.31137;26543;2.7578;0.512
20201128141031597_ALFAPCE-R0_snap.fits;1.47185;26490.2;1.24313;0
20201128141131671_ALFAPCE-R0_snap.fits;1.2588;26490.2;1.26248;0
20201128141231746_ALFAPCE-R0_snap.fits;1.58933;26516.6;1.77537;0
20201128141331821_ALFAPCE-R0_snap.fits;1.23293;26484.4;1.16638;0
20201128141516951_ALFAPCE-R0_met.fits;1.31544;26547.4;10.5697;0.170667
20201128141431895_ALFAPCE-R0_snap.fits;1.29085;26512.2;1.14202;0
20201128141531970_ALFAPCE-R0_snap.fits;1.33592;26507.8;0.880795;0
20201128141700717_ALFAPCE-R0_met.fits;1.28218;26496.1;10.6504;0.341333
20201128141711810_ALFAPCE-R0_met.fits;1.47259;26497.6;4.91193;0.170667
20201128141632045_ALFAPCE-R0_snap.fits;1.6232;26458;1.28233;0
20201128141751405_ALFAPCE-R0_met.fits;1.48639;26452.1;8.96276;0.341333
20201128141808813_ALFAPCE-R0_met.fits;1.45898;26503.4;8.31742;0.512
20201128141825709_ALFAPCE-R0_met.fits;1.50647;26509.3;9.14392;0.512
20201128141732119_ALFAPCE-R0_snap.fits;1.34135;26510.7;1.29821;0
20201128141919810_ALFAPCE-R0_met.fits;1.28721;26499;2.65202;0.170667
20201128141832194_ALFAPCE-R0_snap.fits;1.62951;26510.7;1.18678;0
20201128141932269_ALFAPCE-R0_snap.fits;1.70051;26494.6;1.13448;0
20201128142104599_ALFAPCE-R0_met.fits;1.44947;26521;5.91584;0.341333
20201128142032343_ALFAPCE-R0_snap.fits;1.35843;26453.6;1.15732;0
20201128142207063_ALFAPCE-R0_met.fits;1.15717;26510.7;2.63906;0.682667
20201128142132418_ALFAPCE-R0_snap.fits;1.64643;26497.6;1.6116;0
20201128142328813_ALFAPCE-R0_met.fits;1.24113;26507.8;3.02103;0.170667
20201128142232493_ALFAPCE-R0_snap.fits;1.57753;26513.7;0.96428;0
20201128142400557_ALFAPCE-R0_met.fits;1.29857;26487.3;4.36031;0.170667
20201128142405335_ALFAPCE-R0_met.fits;1.17318;26485.8;3.22189;0.170667
20201128142332567_ALFAPCE-R0_snap.fits;1.28009;26452.1;1.26855;0
20201128142449026_ALFAPCE-R0_met.fits;1.37132;26509.3;3.33645;0.170667
20201128142432642_ALFAPCE-R0_snap.fits;1.50294;26452.1;1.34297;0
20201128142532717_ALFAPCE-R0_snap.fits;1.42505;26463.9;1.79293;0
20201128142632791_ALFAPCE-R0_snap.fits;1.42432;26494.6;1.23827;0
20201128142732866_ALFAPCE-R0_snap.fits;1.45061;26496.1;1.11885;0
20201128142832941_ALFAPCE-R0_snap.fits;1.47191;26471.2;1.21304;0
20201128142933015_ALFAPCE-R0_snap.fits;1.45317;26488.8;1.42229;0
20201128143104151_ALFAPCE-R0_met.fits;1.36402;26494.6;3.63427;0.170667
20201128143033090_ALFAPCE-R0_snap.fits;1.39736;26478.5;1.31999;0
20201128143133165_ALFAPCE-R0_snap.fits;1.36423;26478.5;0.766777;0
20201128143233239_ALFAPCE-R0_snap.fits;1.35093;26497.6;1.56526;0
20201128143336898_ALFAPCE-R0_met.fits;1.38257;26497.6;5.10844;0.512
20201128143333314_ALFAPCE-R0_snap.fits;1.53459;26469.7;1.09214;0
20201128143441069_ALFAPCE-R0_met.fits;1.23592;26500.5;2.47533;0.170667
20201128143433389_ALFAPCE-R0_snap.fits;1.41363;26534.2;1.35607;0
20201128143533463_ALFAPCE-R0_snap.fits;1.4798;26541.5;1.17473;0
20201128143633538_ALFAPCE-R0_snap.fits;1.4274;26506.3;1.14361;0
20201128143733613_ALFAPCE-R0_snap.fits;1.38573;26512.2;1.40754;0
20201128143903383_ALFAPCE-R0_met.fits;1.41398;26510.7;10.4547;0.512
20201128143928983_ALFAPCE-R0_met.fits;1.47109;26502;3.67204;0.170667
20201128143833687_ALFAPCE-R0_snap.fits;1.36869;26526.9;1.28241;0
20201128143933762_ALFAPCE-R0_snap.fits;1.48593;26538.6;1.2064;0
20201128144128109_ALFAPCE-R0_met.fits;1.6694;26500.5;8.06819;0.341333
20201128144033837_ALFAPCE-R0_snap.fits;1.53389;26452.1;1.48497;0
20201128144133911_ALFAPCE-R0_snap.fits;1.50634;26480;1.31179;0
20201128144233986_ALFAPCE-R0_snap.fits;1.79654;26541.5;1.57971;0
20201128144428845_ALFAPCE-R0_met.fits;1.18715;26503.4;2.40469;0.170667
20201128144334061_ALFAPCE-R0_snap.fits;1.34011;26502;1.24629;0
20201128144448813_ALFAPCE-R0_met.fits;1.3718;26499;5.60585;0.341333
20201128144529431_ALFAPCE-R0_met.fits;1.51539;26503.4;4.78082;0.170667
20201128144434135_ALFAPCE-R0_snap.fits;1.58949;26488.8;1.05805;0
20201128144551106_ALFAPCE-R0_met.fits;1.3422;26504.9;3.25278;0.170667
20201128144534210_ALFAPCE-R0_snap.fits;1.31067;26544.4;0.988739;0
20201128144642306_ALFAPCE-R0_met.fits;1.80063;26500.5;5.19639;1.536
20201128144711661_ALFAPCE-R0_met.fits;1.53086;26503.4;4.83218;0.341333
20201128144634285_ALFAPCE-R0_snap.fits;1.26547;26506.3;1.38865;0
20201128144734359_ALFAPCE-R0_snap.fits;1.43609;26503.4;0.960993;0
20201128144926487_ALFAPCE-R0_met.fits;1.30612;26513.7;4.28098;0.512
20201128144834434_ALFAPCE-R0_snap.fits;1.30211;26487.3;0.974408;0
20201128145006253_ALFAPCE-R0_met.fits;1.32332;26500.5;4.81551;0.682667
20201128144934509_ALFAPCE-R0_snap.fits;1.31004;26519.5;1.35377;0
20201128145034583_ALFAPCE-R0_snap.fits;1.38091;26535.6;1.12003;0
20201128145147629_ALFAPCE-R0_met.fits;1.19538;26487.3;6.66738;0.170667
20201128145158551_ALFAPCE-R0_met.fits;1.59025;26475.6;3.84458;0.341333
20201128145134658_ALFAPCE-R0_snap.fits;1.39686;26455.1;1.22474;0
20201128145234733_ALFAPCE-R0_snap.fits;1.23696;26547.4;1.55204;0
20201128145338221_ALFAPCE-R0_met.fits;1.44871;26513.7;3.07049;0.170667
20201128145334807_ALFAPCE-R0_snap.fits;1.45455;26494.6;1.12897;0
20201128145453485_ALFAPCE-R0_met.fits;1.61565;26456.5;5.42778;0.170667
20201128145505773_ALFAPCE-R0_met.fits;1.28947;26496.1;3.08345;0.170667
20201128145434882_ALFAPCE-R0_snap.fits;1.40267;26532.7;1.04991;0
20201128145534957_ALFAPCE-R0_snap.fits;1.6062;26513.7;1.15247;0
20201128145635031_ALFAPCE-R0_snap.fits;1.24481;26507.8;1.09364;0
20201128145747906_ALFAPCE-R0_met.fits;1.3467;26488.8;2.9812;0.170667
20201128145735106_ALFAPCE-R0_snap.fits;1.05863;26543;1.31571;0
20201128145922285_ALFAPCE-R0_met.fits;1.33568;26506.3;7.63699;0.170667
20201128145835181_ALFAPCE-R0_snap.fits;1.41985;26463.9;0.989824;0
20201128145935255_ALFAPCE-R0_snap.fits;1.57083;26465.3;1.19438;0
