# file name; noise; peak f.; mag.; duration
20201128100012930_ALFAPCE-R0_snap.fits;1.55488;26507.8;1.72388;0
20201128100113005_ALFAPCE-R0_snap.fits;1.48335;26497.6;1.31107;0
20201128100213079_ALFAPCE-R0_snap.fits;1.60037;26540;1.41067;0
20201128100354114_ALFAPCE-R0_met.fits;1.29064;26507.8;39.5566;0.512
20201128100313154_ALFAPCE-R0_snap.fits;1.3574;26460.9;1.25526;0
20201128100413229_ALFAPCE-R0_snap.fits;1.23617;26538.6;1.26352;0
20201128100513303_ALFAPCE-R0_snap.fits;1.5098;26529.8;1.35844;0
20201128100613378_ALFAPCE-R0_snap.fits;1.46618;26482.9;1.24413;0
20201128100748951_ALFAPCE-R0_met.fits;1.6161;26497.6;5.75734;0.341333
20201128100808749_ALFAPCE-R0_met.fits;1.30419;26534.2;3.81878;0.341333
20201128100713453_ALFAPCE-R0_snap.fits;1.16931;26482.9;0.844478;0
20201128100813527_ALFAPCE-R0_snap.fits;1.16159;26490.2;1.07324;0
20201128100913602_ALFAPCE-R0_snap.fits;1.12277;26455.1;1.12326;0
20201128101012994_ALFAPCE-R0_met.fits;1.48464;26497.6;3.02479;0.341333
20201128101013677_ALFAPCE-R0_snap.fits;1.21288;26503.4;1.15805;0
20201128101113751_ALFAPCE-R0_snap.fits;1.35803;26500.5;1.34959;0
20201128101228333_ALFAPCE-R0_met.fits;1.33073;26507.8;4.10014;0.170667
20201128101244375_ALFAPCE-R0_met.fits;1.41416;26504.9;3.46158;0.170667
20201128101213826_ALFAPCE-R0_snap.fits;1.21262;26525.4;1.47471;0
20201128101315266_ALFAPCE-R0_met.fits;1.41345;26515.1;3.19953;0.512
20201128101313901_ALFAPCE-R0_snap.fits;1.39974;26537.1;1.06688;0
20201128101413975_ALFAPCE-R0_snap.fits;1.23133;26450.7;1.24946;0
20201128101514050_ALFAPCE-R0_snap.fits;1.39152;26456.5;1.29214;0
20201128101614125_ALFAPCE-R0_snap.fits;1.3009;26484.4;1.46621;0
20201128101714199_ALFAPCE-R0_snap.fits;1.35433;26452.1;1.2645;0
20201128101812226_ALFAPCE-R0_met.fits;1.25673;26504.9;3.86273;0.341333
20201128101909911_ALFAPCE-R0_met.fits;1.33339;26503.4;3.34044;0.341333
20201128101814274_ALFAPCE-R0_snap.fits;1.55727;26487.3;1.17404;0
20201128101914349_ALFAPCE-R0_snap.fits;1.48179;26493.2;1.42588;0
20201128102028930_ALFAPCE-R0_met.fits;1.06703;26503.4;2.44085;1.36533
20201128102014423_ALFAPCE-R0_snap.fits;1.32231;26543;1.20607;0
20201128102119789_ALFAPCE-R0_met.fits;1.249;26509.3;5.12525;0.170667
20201128102154434_ALFAPCE-R0_met.fits;1.20539;26502;2.80534;0.170667
20201128102114498_ALFAPCE-R0_snap.fits;1.23254;26532.7;1.12502;0
20201128102214573_ALFAPCE-R0_snap.fits;1.33956;26458;0.88646;0
20201128102356973_ALFAPCE-R0_met.fits;1.31974;26540;6.08926;0.341333
20201128102314647_ALFAPCE-R0_snap.fits;1.41202;26481.4;1.12782;0
20201128102446978_ALFAPCE-R0_met.fits;1.25759;26460.9;2.72996;0.341333
20201128102414722_ALFAPCE-R0_snap.fits;1.37598;26516.6;1.42868;0
20201128102514797_ALFAPCE-R0_snap.fits;1.37325;26510.7;1.07484;0
20201128102635351_ALFAPCE-R0_met.fits;1.14536;26500.5;2.52665;0.341333
20201128102614871_ALFAPCE-R0_snap.fits;1.49788;26475.6;1.21789;0
20201128102745154_ALFAPCE-R0_met.fits;1.09329;26510.7;2.68651;0.341333
20201128102714946_ALFAPCE-R0_snap.fits;1.26197;26521;1.28109;0
20201128102815021_ALFAPCE-R0_snap.fits;1.51636;26519.5;1.58732;0
20201128102918850_ALFAPCE-R0_met.fits;1.34582;26456.5;3.05911;0.170667
20201128103007490_ALFAPCE-R0_met.fits;1.39922;26485.8;3.01312;0.170667
20201128102915095_ALFAPCE-R0_snap.fits;1.39986;26519.5;1.05629;0
20201128103015170_ALFAPCE-R0_snap.fits;1.30331;26481.4;0.918064;0
20201128103123437_ALFAPCE-R0_met.fits;1.40556;26496.1;3.05408;0.341333
20201128103115245_ALFAPCE-R0_snap.fits;1.29526;26540;1.26436;0
20201128103215319_ALFAPCE-R0_snap.fits;1.62236;26535.6;1.60941;0
20201128103315394_ALFAPCE-R0_snap.fits;1.2411;26504.9;1.11661;0
20201128103415469_ALFAPCE-R0_snap.fits;1.57952;26500.5;1.17478;0
20201128103550701_ALFAPCE-R0_met.fits;1.38223;26515.1;7.07525;0.853333
20201128103515543_ALFAPCE-R0_snap.fits;1.21328;26472.7;1.13997;0
20201128103615618_ALFAPCE-R0_snap.fits;1.30978;26469.7;1.41344;0
20201128103716887_ALFAPCE-R0_met.fits;1.4461;26478.5;5.06861;0.170667
20201128103715693_ALFAPCE-R0_snap.fits;1.58923;26472.7;1.24186;0
20201128103826178_ALFAPCE-R0_met.fits;1.44007;26513.7;9.01573;0.682667
20201128103904749_ALFAPCE-R0_met.fits;1.27128;26512.2;2.85093;0.341333
20201128103815767_ALFAPCE-R0_snap.fits;1.46931;26537.1;1.28188;0
20201128104008066_ALFAPCE-R0_met.fits;1.3757;26499;9.47463;0.341333
20201128103915842_ALFAPCE-R0_snap.fits;1.19202;26462.4;2.00443;0
20201128104014039_ALFAPCE-R0_met.fits;1.35294;26462.4;5.25114;0.170667
20201128104015917_ALFAPCE-R0_snap.fits;1.45278;26521;1.41066;0
20201128104115991_ALFAPCE-R0_snap.fits;1.53721;26462.4;1.13195;0
20201128104216066_ALFAPCE-R0_snap.fits;1.22689;26522.5;1.44755;0
20201128104316141_ALFAPCE-R0_snap.fits;1.51197;26458;1.23114;0
20201128104446935_ALFAPCE-R0_met.fits;1.32785;26504.9;3.42873;0.170667
20201128104416215_ALFAPCE-R0_snap.fits;1.44105;26523.9;1.1399;0
20201128104612439_ALFAPCE-R0_met.fits;1.27655;26512.2;2.70053;0.341333
20201128104516290_ALFAPCE-R0_snap.fits;1.40801;26525.4;0.947701;0
20201128104616365_ALFAPCE-R0_snap.fits;1.24041;26485.8;0.916248;0
20201128104719341_ALFAPCE-R0_met.fits;1.21155;26488.8;2.57249;0.170667
20201128104716439_ALFAPCE-R0_snap.fits;1.51295;26463.9;1.15015;0
20201128104816514_ALFAPCE-R0_snap.fits;1.29947;26453.6;1.47805;0
20201128104916589_ALFAPCE-R0_snap.fits;1.49218;26453.6;1.0709;0
20201128105032023_ALFAPCE-R0_met.fits;1.35431;26504.9;4.31183;0.170667
20201128105035095_ALFAPCE-R0_met.fits;1.42099;26516.6;2.89565;0.170667
20201128105107181_ALFAPCE-R0_met.fits;1.4364;26521;3.09195;1.19467
20201128105016663_ALFAPCE-R0_snap.fits;1.35179;26465.3;1.24765;0
20201128105116738_ALFAPCE-R0_snap.fits;1.48483;26540;1.4548;0
20201128105216813_ALFAPCE-R0_snap.fits;1.33474;26462.4;1.17516;0
20201128105316887_ALFAPCE-R0_snap.fits;1.3235;26545.9;0.978067;0
20201128105432834_ALFAPCE-R0_met.fits;1.59762;26503.4;3.40565;0.170667
20201128105416962_ALFAPCE-R0_snap.fits;1.27865;26516.6;1.29761;0
20201128105517037_ALFAPCE-R0_snap.fits;1.23966;26475.6;1.06252;0
20201128105617111_ALFAPCE-R0_snap.fits;1.57079;26478.5;0.986605;0
20201128105717186_ALFAPCE-R0_snap.fits;1.3284;26491.7;1.13565;0
20201128105817261_ALFAPCE-R0_snap.fits;1.29632;26487.3;1.30739;0
20201128105917335_ALFAPCE-R0_snap.fits;1.38251;26449.2;0.974825;0
