# file name; noise; peak f.; mag.; duration
20201128180048770_ALFAPCE-R0_snap.fits;1.74088;26510.7;1.25282;0
20201128180148845_ALFAPCE-R0_snap.fits;1.34303;26450.7;1.11449;0
20201128180321687_ALFAPCE-R0_met.fits;1.52243;26525.4;6.63178;0.512
20201128180248919_ALFAPCE-R0_snap.fits;1.48789;26466.8;1.32755;0
20201128180348994_ALFAPCE-R0_snap.fits;1.29208;26453.6;1.18685;0
20201128180503746_ALFAPCE-R0_met.fits;1.40923;26487.3;15.9442;0.341333
20201128180449069_ALFAPCE-R0_snap.fits;1.17537;26506.3;1.18643;0
20201128180549143_ALFAPCE-R0_snap.fits;1.46573;26503.4;1.54772;0
20201128180700141_ALFAPCE-R0_met.fits;1.26154;26526.9;5.80798;0.512
20201128180702530_ALFAPCE-R0_met.fits;1.45884;26515.1;3.92421;5.12
20201128180649218_ALFAPCE-R0_snap.fits;1.33035;26502;1.04697;0
20201128180749293_ALFAPCE-R0_snap.fits;1.46254;26469.7;1.04363;0
20201128180849367_ALFAPCE-R0_snap.fits;1.64218;26535.6;1.21801;0
20201128180952173_ALFAPCE-R0_met.fits;1.48042;26485.8;7.37019;0.170667
20201128181024941_ALFAPCE-R0_met.fits;1.58922;26499;3.48951;0.341333
20201128180949442_ALFAPCE-R0_snap.fits;1.14998;26478.5;0.973578;0
20201128181109997_ALFAPCE-R0_met.fits;1.66987;26497.6;5.90606;0.341333
20201128181049517_ALFAPCE-R0_snap.fits;1.24952;26532.7;1.41464;0
20201128181149591_ALFAPCE-R0_snap.fits;1.40005;26500.5;1.46896;0
20201128181249666_ALFAPCE-R0_snap.fits;1.68688;26482.9;1.33582;0
20201128181349741_ALFAPCE-R0_snap.fits;1.37169;26450.7;1.01554;0
20201128181504663_ALFAPCE-R0_met.fits;1.45769;26499;2.93007;0.341333
20201128181533677_ALFAPCE-R0_met.fits;1.3586;26491.7;6.09161;0.170667
20201128181449815_ALFAPCE-R0_snap.fits;1.68788;26543;1.38974;0
20201128181549890_ALFAPCE-R0_snap.fits;1.25895;26496.1;1.61467;0
20201128181649965_ALFAPCE-R0_snap.fits;1.24263;26482.9;0.884793;0
20201128181750039_ALFAPCE-R0_snap.fits;1.59147;26496.1;1.4841;0
20201128181850114_ALFAPCE-R0_snap.fits;1.62635;26509.3;1.08448;0
20201128181950189_ALFAPCE-R0_snap.fits;1.39827;26529.8;0.897678;0
20201128182050263_ALFAPCE-R0_snap.fits;1.44039;26484.4;1.40127;0
20201128182150338_ALFAPCE-R0_snap.fits;1.4863;26487.3;1.57005;0
20201128182250413_ALFAPCE-R0_snap.fits;1.56709;26522.5;1.17503;0
20201128182350487_ALFAPCE-R0_snap.fits;1.31514;26493.2;1.56195;0
20201128182541762_ALFAPCE-R0_met.fits;1.30171;26500.5;5.31661;0.341333
20201128182450562_ALFAPCE-R0_snap.fits;1.65502;26485.8;1.41247;0
20201128182550637_ALFAPCE-R0_snap.fits;1.43463;26538.6;1.37891;0
20201128182650711_ALFAPCE-R0_snap.fits;1.38144;26449.2;1.25441;0
20201128182825773_ALFAPCE-R0_met.fits;1.26543;26490.2;2.57275;0.170667
20201128182750786_ALFAPCE-R0_snap.fits;1.34637;26500.5;1.26952;0
20201128182850861_ALFAPCE-R0_snap.fits;1.41505;26490.2;1.11707;0
20201128182950935_ALFAPCE-R0_snap.fits;1.38336;26531.2;1.22106;0
20201128183051010_ALFAPCE-R0_snap.fits;1.61434;26541.5;1.40861;0
20201128183201837_ALFAPCE-R0_met.fits;1.26513;26488.8;4.77112;0.170667
20201128183151085_ALFAPCE-R0_snap.fits;1.5628;26474.1;1.41979;0
20201128183251159_ALFAPCE-R0_snap.fits;1.55007;26477.1;1.21307;0
20201128183351234_ALFAPCE-R0_snap.fits;1.4215;26480;1.15335;0
20201128183451309_ALFAPCE-R0_snap.fits;1.54158;26450.7;1.1138;0
20201128183551383_ALFAPCE-R0_snap.fits;1.59786;26507.8;1.18819;0
20201128183651458_ALFAPCE-R0_snap.fits;1.30151;26523.9;1.17085;0
20201128183755970_ALFAPCE-R0_met.fits;1.56922;26465.3;7.89038;0.341333
20201128183751533_ALFAPCE-R0_snap.fits;1.26809;26528.3;1.36339;0
20201128183851607_ALFAPCE-R0_snap.fits;1.66608;26507.8;1.00787;0
20201128183951682_ALFAPCE-R0_snap.fits;1.59717;26466.8;1.31261;0
20201128184125719_ALFAPCE-R0_met.fits;1.44878;26503.4;2.98768;0.341333
20201128184051757_ALFAPCE-R0_snap.fits;1.4887;26515.1;1.09532;0
20201128184151831_ALFAPCE-R0_snap.fits;1.50315;26506.3;1.12732;0
20201128184258733_ALFAPCE-R0_met.fits;1.44793;26515.1;31.3992;0.341333
20201128184251906_ALFAPCE-R0_snap.fits;1.30176;26494.6;1.36095;0
20201128184433453_ALFAPCE-R0_met.fits;1.60233;26521;4.31507;0.341333
20201128184351981_ALFAPCE-R0_snap.fits;1.41172;26540;1.52632;0
20201128184452055_ALFAPCE-R0_snap.fits;1.46463;26529.8;1.5066;0
20201128184552130_ALFAPCE-R0_snap.fits;1.24782;26466.8;0.94994;0
20201128184706370_ALFAPCE-R0_met.fits;1.35784;26500.5;3.49066;0.170667
20201128184652205_ALFAPCE-R0_snap.fits;1.51824;26513.7;1.44574;0
20201128184830338_ALFAPCE-R0_met.fits;1.33824;26499;2.97388;0.170667
20201128184752279_ALFAPCE-R0_snap.fits;1.45483;26466.8;1.27587;0
20201128184852354_ALFAPCE-R0_snap.fits;1.56373;26484.4;1.22965;0
20201128184952429_ALFAPCE-R0_snap.fits;1.61152;26484.4;1.21127;0
20201128185101378_ALFAPCE-R0_met.fits;1.62555;26466.8;10.5346;0.512
20201128185052503_ALFAPCE-R0_snap.fits;1.23031;26531.2;1.29858;0
20201128185152578_ALFAPCE-R0_snap.fits;1.78736;26500.5;1.26476;0
20201128185252653_ALFAPCE-R0_snap.fits;1.27872;26545.9;1.09186;0
20201128185352727_ALFAPCE-R0_snap.fits;1.58407;26496.1;1.92514;0
20201128185541783_ALFAPCE-R0_met.fits;1.49436;26494.6;5.47873;0.682667
20201128185548610_ALFAPCE-R0_met.fits;1.46284;26528.3;5.68021;0.170667
20201128185452802_ALFAPCE-R0_snap.fits;1.59609;26519.5;0.908936;0
20201128185601069_ALFAPCE-R0_met.fits;1.43217;26499;3.48295;0.341333
20201128185552877_ALFAPCE-R0_snap.fits;1.70718;26540;1.31268;0
20201128185709677_ALFAPCE-R0_met.fits;1.33134;26513.7;3.12086;0.170667
20201128185652951_ALFAPCE-R0_snap.fits;1.32256;26525.4;1.33741;0
20201128185753026_ALFAPCE-R0_snap.fits;1.09943;26466.8;1.10199;0
20201128185853101_ALFAPCE-R0_snap.fits;1.52702;26513.7;1.63046;0
20201128185953175_ALFAPCE-R0_snap.fits;1.57191;26537.1;1.17949;0
