# file name; noise; peak f.; mag.; duration
20201128060055085_ALFAPCE-R0_snap.fits;1.44487;26518.1;1.1707;0
20201128060155159_ALFAPCE-R0_snap.fits;1.21528;26515.1;1.24412;0
20201128060255234_ALFAPCE-R0_snap.fits;1.33307;26453.6;1.07084;0
20201128060355309_ALFAPCE-R0_snap.fits;1.43914;26545.9;1.33094;0
20201128060503405_ALFAPCE-R0_met.fits;1.38037;26491.7;3.71908;0.341333
20201128060536855_ALFAPCE-R0_met.fits;1.25689;26491.7;2.96584;1.19467
20201128060455383_ALFAPCE-R0_snap.fits;1.19575;26485.8;1.30147;0
20201128060624301_ALFAPCE-R0_met.fits;1.26046;26516.6;6.33926;0.341333
20201128060642050_ALFAPCE-R0_met.fits;1.67141;26487.3;4.34792;0.170667
20201128060555458_ALFAPCE-R0_snap.fits;1.47478;26490.2;1.36254;0
20201128060705602_ALFAPCE-R0_met.fits;1.46325;26500.5;3.34371;0.170667
20201128060655533_ALFAPCE-R0_snap.fits;1.29544;26455.1;1.42223;0
20201128060755607_ALFAPCE-R0_snap.fits;1.41335;26522.5;1.10662;0
20201128060937666_ALFAPCE-R0_met.fits;1.43368;26490.2;2.90021;0.170667
20201128060855682_ALFAPCE-R0_snap.fits;1.32256;26510.7;1.45942;0
20201128060952343_ALFAPCE-R0_met.fits;1.35837;26496.1;9.28015;0.341333
20201128060955074_ALFAPCE-R0_met.fits;1.3333;26487.3;5.18068;0.341333
20201128060955757_ALFAPCE-R0_snap.fits;1.39793;26468.3;1.18222;0
20201128061055831_ALFAPCE-R0_snap.fits;1.71482;26532.7;1.51637;0
20201128061202050_ALFAPCE-R0_met.fits;1.12861;26493.2;3.04515;0.170667
20201128061155906_ALFAPCE-R0_snap.fits;1.35259;26537.1;1.21635;0
20201128061305538_ALFAPCE-R0_met.fits;1.4029;26513.7;2.85113;0.341333
20201128061255981_ALFAPCE-R0_snap.fits;1.25714;26468.3;1.07729;0
20201128061356055_ALFAPCE-R0_snap.fits;1.05943;26532.7;1.28536;0
20201128061530434_ALFAPCE-R0_met.fits;1.26393;26493.2;2.87509;0.170667
20201128061456130_ALFAPCE-R0_snap.fits;1.27128;26481.4;0.953434;0
20201128061608151_ALFAPCE-R0_met.fits;1.5975;26518.1;3.64601;0.341333
20201128061556205_ALFAPCE-R0_snap.fits;1.21543;26537.1;1.38591;0
20201128061659693_ALFAPCE-R0_met.fits;1.58744;26490.2;4.11419;1.36533
20201128061656279_ALFAPCE-R0_snap.fits;1.21831;26465.3;1.10168;0
20201128061756354_ALFAPCE-R0_snap.fits;1.26561;26484.4;1.07246;0
20201128061856429_ALFAPCE-R0_snap.fits;1.29283;26525.4;1.14929;0
20201128062018690_ALFAPCE-R0_met.fits;1.17843;26496.1;2.54511;0.341333
20201128061956503_ALFAPCE-R0_snap.fits;1.13152;26499;1.12144;0
20201128062056578_ALFAPCE-R0_snap.fits;1.34534;26525.4;1.05666;0
20201128062157506_ALFAPCE-R0_met.fits;1.3869;26491.7;10.3735;0.512
20201128062201090_ALFAPCE-R0_met.fits;1.12716;26491.7;2.45705;0.170667
20201128062156653_ALFAPCE-R0_snap.fits;1.60682;26453.6;1.29805;0
20201128062303554_ALFAPCE-R0_met.fits;1.45333;26494.6;3.08016;0.341333
20201128062329154_ALFAPCE-R0_met.fits;1.30393;26503.4;4.36006;0.341333
20201128062256727_ALFAPCE-R0_snap.fits;1.25258;26526.9;1.19082;0
20201128062356802_ALFAPCE-R0_snap.fits;1.44481;26480;0.998322;0
20201128062456877_ALFAPCE-R0_snap.fits;1.30171;26460.9;1.24114;0
20201128062652759_ALFAPCE-R0_met.fits;1.36287;26485.8;3.56354;0.170667
20201128062556951_ALFAPCE-R0_snap.fits;1.35154;26541.5;1.11998;0
20201128062657026_ALFAPCE-R0_snap.fits;1.29945;26481.4;1.0847;0
20201128062757101_ALFAPCE-R0_snap.fits;1.42863;26499;1.16055;0
20201128062857175_ALFAPCE-R0_snap.fits;1.35057;26455.1;1.17764;0
20201128062958103_ALFAPCE-R0_met.fits;1.51918;26488.8;17.4428;0.341333
20201128062957250_ALFAPCE-R0_snap.fits;1.40004;26496.1;1.32101;0
20201128063103810_ALFAPCE-R0_met.fits;1.50832;26491.7;3.25399;0.170667
20201128063135213_ALFAPCE-R0_met.fits;1.37054;26509.3;3.03496;0.341333
20201128063057325_ALFAPCE-R0_snap.fits;1.37632;26449.2;1.1399;0
20201128063157399_ALFAPCE-R0_snap.fits;1.4865;26469.7;1.54091;0
20201128063257474_ALFAPCE-R0_snap.fits;1.45384;26502;1.42172;0
20201128063426391_ALFAPCE-R0_met.fits;1.23628;26506.3;8.90119;0.512
20201128063357549_ALFAPCE-R0_snap.fits;1.3249;26497.6;1.17511;0
20201128063542167_ALFAPCE-R0_met.fits;1.35554;26512.2;3.6486;0.170667
20201128063457623_ALFAPCE-R0_snap.fits;1.38987;26519.5;1.17848;0
20201128063557698_ALFAPCE-R0_snap.fits;1.33443;26522.5;1.09269;0
20201128063657773_ALFAPCE-R0_snap.fits;1.45746;26504.9;1.22577;0
20201128063830786_ALFAPCE-R0_met.fits;1.35033;26493.2;6.84915;0.341333
20201128063757847_ALFAPCE-R0_snap.fits;1.5107;26481.4;1.03864;0
20201128063907991_ALFAPCE-R0_met.fits;1.26814;26474.1;3.61977;0.170667
20201128063947415_ALFAPCE-R0_met.fits;1.4901;26522.5;4.44894;0.170667
20201128063857922_ALFAPCE-R0_snap.fits;1.60792;26526.9;1.2591;0
20201128064031789_ALFAPCE-R0_met.fits;1.48837;26496.1;3.37835;0.170667
20201128063957997_ALFAPCE-R0_snap.fits;1.29478;26532.7;1.43797;0
20201128064118039_ALFAPCE-R0_met.fits;1.40889;26499;3.24041;0.341333
20201128064058071_ALFAPCE-R0_snap.fits;1.21063;26468.3;0.990333;0
20201128064248834_ALFAPCE-R0_met.fits;1.41596;26521;20.2393;0.682667
20201128064158146_ALFAPCE-R0_snap.fits;1.39252;26493.2;1.43695;0
20201128064258221_ALFAPCE-R0_snap.fits;1.35329;26466.8;1.35198;0
20201128064424237_ALFAPCE-R0_met.fits;1.34824;26500.5;2.69722;0.341333
20201128064438914_ALFAPCE-R0_met.fits;1.34311;26503.4;3.385;0.170667
20201128064358295_ALFAPCE-R0_snap.fits;1.58595;26469.7;1.03727;0
20201128064513559_ALFAPCE-R0_met.fits;1.37616;26488.8;2.97711;0.170667
20201128064458370_ALFAPCE-R0_snap.fits;1.46028;26502;1.4398;0
20201128064558445_ALFAPCE-R0_snap.fits;1.35885;26468.3;1.21171;0
20201128064658519_ALFAPCE-R0_snap.fits;1.15621;26504.9;1.21036;0
20201128064806445_ALFAPCE-R0_met.fits;1.36578;26506.3;2.75202;0.170667
20201128064834946_ALFAPCE-R0_met.fits;1.47477;26490.2;4.59969;0.170667
20201128064844845_ALFAPCE-R0_met.fits;1.41882;26499;5.31388;0.170667
20201128064758594_ALFAPCE-R0_snap.fits;1.14862;26525.4;1.0314;0
20201128064858669_ALFAPCE-R0_snap.fits;1.34993;26515.1;1.12685;0
20201128064958743_ALFAPCE-R0_snap.fits;1.47081;26472.7;1.2749;0
20201128065058818_ALFAPCE-R0_snap.fits;1.37673;26484.4;0.887762;0
20201128065158893_ALFAPCE-R0_snap.fits;1.2868;26509.3;0.878371;0
20201128065258967_ALFAPCE-R0_snap.fits;1.56196;26469.7;1.48091;0
20201128065359042_ALFAPCE-R0_snap.fits;1.24934;26493.2;1.19461;0
20201128065503383_ALFAPCE-R0_met.fits;1.2729;26490.2;3.09682;0.341333
20201128065539053_ALFAPCE-R0_met.fits;1.38579;26500.5;2.77537;0.170667
20201128065459117_ALFAPCE-R0_snap.fits;1.40019;26484.4;1.43078;0
20201128065559191_ALFAPCE-R0_snap.fits;1.35676;26450.7;1.38213;0
20201128065659266_ALFAPCE-R0_snap.fits;1.19379;26458;0.87299;0
20201128065759341_ALFAPCE-R0_snap.fits;1.45959;26452.1;1.09832;0
20201128065859415_ALFAPCE-R0_snap.fits;1.3262;26500.5;1.24339;0
20201128065959490_ALFAPCE-R0_snap.fits;1.47416;26459.5;1.45011;0
