# file name; noise; peak f.; mag.; duration
20201128050118594_ALFAPCE-R0_met.fits;1.37188;26480;5.5532;0.170667
20201128050050605_ALFAPCE-R0_snap.fits;1.29737;26526.9;1.13436;0
20201128050150679_ALFAPCE-R0_snap.fits;1.64678;26474.1;1.291;0
20201128050254850_ALFAPCE-R0_met.fits;1.27655;26504.9;3.80385;0.170667
20201128050312941_ALFAPCE-R0_met.fits;1.41603;26482.9;6.15776;0.682667
20201128050250754_ALFAPCE-R0_snap.fits;1.18944;26525.4;1.2682;0
20201128050350829_ALFAPCE-R0_snap.fits;1.26686;26500.5;1.10781;0
20201128050500802_ALFAPCE-R0_met.fits;1.30031;26488.8;4.56116;0.170667
20201128050450903_ALFAPCE-R0_snap.fits;1.45048;26540;1.00946;0
20201128050550978_ALFAPCE-R0_snap.fits;1.50413;26494.6;0.89034;0
20201128050651053_ALFAPCE-R0_snap.fits;1.20987;26537.1;1.46101;0
20201128050823554_ALFAPCE-R0_met.fits;1.22407;26522.5;3.11207;0.512
20201128050751127_ALFAPCE-R0_snap.fits;1.39606;26500.5;1.36086;0
20201128050923458_ALFAPCE-R0_met.fits;1.48001;26490.2;7.09749;0.341333
20201128050940354_ALFAPCE-R0_met.fits;1.56979;26499;3.68788;0.170667
20201128050851202_ALFAPCE-R0_snap.fits;1.47789;26477.1;1.12389;0
20201128050951277_ALFAPCE-R0_snap.fits;1.28781;26532.7;1.02083;0
20201128051051351_ALFAPCE-R0_snap.fits;1.39319;26535.6;0.915671;0
20201128051151426_ALFAPCE-R0_snap.fits;1.26316;26504.9;1.13832;0
20201128051251501_ALFAPCE-R0_snap.fits;1.36001;26480;1.2177;0
20201128051356525_ALFAPCE-R0_met.fits;1.35347;26506.3;2.83313;0.170667
20201128051351575_ALFAPCE-R0_snap.fits;1.28183;26507.8;1.28178;0
20201128051451650_ALFAPCE-R0_snap.fits;1.31372;26452.1;1.0964;0
20201128051551725_ALFAPCE-R0_snap.fits;1.27477;26523.9;0.908965;0
20201128051651799_ALFAPCE-R0_snap.fits;1.35636;26450.7;1.82577;0
20201128051751874_ALFAPCE-R0_snap.fits;1.36024;26499;1.12563;0
20201128051934274_ALFAPCE-R0_met.fits;1.46902;26503.4;3.16722;0.341333
20201128051851949_ALFAPCE-R0_snap.fits;1.46542;26521;1.1678;0
20201128051952023_ALFAPCE-R0_snap.fits;1.13492;26481.4;1.13236;0
20201128052052098_ALFAPCE-R0_snap.fits;1.35858;26503.4;1.31973;0
20201128052207021_ALFAPCE-R0_met.fits;1.51877;26497.6;3.33093;0.341333
20201128052152173_ALFAPCE-R0_snap.fits;1.34217;26519.5;1.16463;0
20201128052252247_ALFAPCE-R0_snap.fits;1.89344;26522.5;1.15088;0
20201128052446253_ALFAPCE-R0_met.fits;1.32836;26487.3;3.36242;0.341333
20201128052352322_ALFAPCE-R0_snap.fits;1.42268;26463.9;1.06358;0
20201128052526189_ALFAPCE-R0_met.fits;1.16951;26499;2.65941;0.170667
20201128052452397_ALFAPCE-R0_snap.fits;1.30289;26465.3;1.20459;0
20201128052552471_ALFAPCE-R0_snap.fits;1.51296;26455.1;1.14489;0
20201128052652546_ALFAPCE-R0_snap.fits;1.23139;26507.8;1.16305;0
20201128052752621_ALFAPCE-R0_snap.fits;1.3999;26449.2;1.24538;0
20201128052919319_ALFAPCE-R0_met.fits;1.32722;26525.4;6.50867;0.682667
20201128052852695_ALFAPCE-R0_snap.fits;1.61964;26500.5;1.2367;0
20201128052952770_ALFAPCE-R0_snap.fits;1.42173;26469.7;1.26359;0
20201128053052845_ALFAPCE-R0_snap.fits;1.33572;26469.7;1.09785;0
20201128053153090_ALFAPCE-R0_met.fits;1.5169;26449.2;3.07808;1.19467
20201128053152919_ALFAPCE-R0_snap.fits;1.57226;26506.3;1.2177;0
20201128053313133_ALFAPCE-R0_met.fits;1.1826;26494.6;2.4754;11.776
20201128053252994_ALFAPCE-R0_snap.fits;1.54975;26484.4;1.5661;0
20201128053404674_ALFAPCE-R0_met.fits;1.4605;26455.1;4.04042;0.170667
20201128053412866_ALFAPCE-R0_met.fits;1.60572;26496.1;5.56137;0.170667
20201128053353069_ALFAPCE-R0_snap.fits;1.57468;26491.7;1.26861;0
20201128053456215_ALFAPCE-R0_met.fits;1.12997;26496.1;2.3612;0.341333
20201128053502359_ALFAPCE-R0_met.fits;1.28332;26500.5;3.36274;0.170667
20201128053453143_ALFAPCE-R0_snap.fits;1.4008;26455.1;1.29408;0
20201128053601239_ALFAPCE-R0_met.fits;1.14626;26502;2.51833;0.170667
20201128053553218_ALFAPCE-R0_snap.fits;1.58544;26532.7;1.28853;0
20201128053653293_ALFAPCE-R0_snap.fits;1.22146;26522.5;1.07966;0
20201128053753367_ALFAPCE-R0_snap.fits;1.44846;26471.2;0.977127;0
20201128053935426_ALFAPCE-R0_met.fits;1.35136;26504.9;3.86293;1.70667
20201128053853442_ALFAPCE-R0_snap.fits;1.39678;26471.2;1.19376;0
20201128053953517_ALFAPCE-R0_snap.fits;1.26157;26538.6;0.935971;0
20201128054053591_ALFAPCE-R0_snap.fits;1.46854;26515.1;1.05209;0
20201128054153666_ALFAPCE-R0_snap.fits;1.27597;26463.9;1.20785;0
20201128054253741_ALFAPCE-R0_snap.fits;1.26676;26462.4;1.06633;0
20201128054400642_ALFAPCE-R0_met.fits;1.47102;26504.9;3.73485;0.170667
20201128054353815_ALFAPCE-R0_snap.fits;1.46312;26450.7;1.25746;0
20201128054534338_ALFAPCE-R0_met.fits;1.46464;26504.9;5.18057;0.170667
20201128054453890_ALFAPCE-R0_snap.fits;1.30835;26462.4;1.49084;0
20201128054553965_ALFAPCE-R0_snap.fits;1.3941;26482.9;1.08028;0
20201128054654039_ALFAPCE-R0_snap.fits;1.43597;26537.1;1.23385;0
20201128054754114_ALFAPCE-R0_snap.fits;1.16749;26472.7;1.09826;0
20201128054854189_ALFAPCE-R0_snap.fits;1.31507;26516.6;1.07906;0
20201128055030445_ALFAPCE-R0_met.fits;1.18;26472.7;2.51615;0.170667
20201128054954263_ALFAPCE-R0_snap.fits;1.26523;26452.1;1.05312;0
20201128055054338_ALFAPCE-R0_snap.fits;1.40578;26460.9;1.30409;0
20201128055200727_ALFAPCE-R0_met.fits;1.20274;26491.7;2.44016;0.170667
20201128055154413_ALFAPCE-R0_snap.fits;2.19521;26455.1;0.849626;0
20201128055254487_ALFAPCE-R0_snap.fits;1.28263;26545.9;1.05575;0
20201128055410946_ALFAPCE-R0_met.fits;1.65054;26491.7;5.23161;0.341333
20201128055354562_ALFAPCE-R0_snap.fits;1.72044;26503.4;1.02811;0
20201128055547714_ALFAPCE-R0_met.fits;1.37658;26459.5;2.837;0.170667
20201128055454637_ALFAPCE-R0_snap.fits;1.47736;26471.2;1.58995;0
20201128055612973_ALFAPCE-R0_met.fits;1.26311;26490.2;6.59938;0.341333
20201128055554711_ALFAPCE-R0_snap.fits;1.23086;26458;1.0423;0
20201128055738818_ALFAPCE-R0_met.fits;1.43229;26510.7;14.7974;0.341333
20201128055749911_ALFAPCE-R0_met.fits;1.06762;26484.4;2.51339;0.170667
20201128055654786_ALFAPCE-R0_snap.fits;1.19631;26463.9;1.13887;0
20201128055754861_ALFAPCE-R0_snap.fits;1.42672;26541.5;0.982222;0
20201128055854935_ALFAPCE-R0_snap.fits;1.29957;26547.4;1.33637;0
20201128055955010_ALFAPCE-R0_snap.fits;1.38068;26468.3;1.33586;0
