# file name; noise; peak f.; mag.; duration
20201128080003970_ALFAPCE-R0_snap.fits;1.46266;26488.8;1.21833;0
20201128080104045_ALFAPCE-R0_snap.fits;1.15024;26449.2;1.16164;0
20201128080204119_ALFAPCE-R0_snap.fits;1.399;26545.9;1.46686;0
20201128080304194_ALFAPCE-R0_snap.fits;1.64034;26500.5;1.16941;0
20201128080404269_ALFAPCE-R0_snap.fits;1.30787;26449.2;1.47293;0
20201128080504343_ALFAPCE-R0_snap.fits;1.38239;26512.2;1.29295;0
20201128080602882_ALFAPCE-R0_met.fits;1.36779;26512.2;2.76563;0.170667
20201128080632578_ALFAPCE-R0_met.fits;1.38256;26522.5;4.66605;0.170667
20201128080604418_ALFAPCE-R0_snap.fits;1.38201;26526.9;1.72425;0
20201128080704493_ALFAPCE-R0_snap.fits;1.27516;26521;1.42864;0
20201128080804567_ALFAPCE-R0_snap.fits;1.5385;26497.6;1.12011;0
20201128080930925_ALFAPCE-R0_met.fits;1.31332;26468.3;4.43328;0.341333
20201128080904642_ALFAPCE-R0_snap.fits;1.43064;26490.2;1.27983;0
20201128081004717_ALFAPCE-R0_snap.fits;1.30923;26485.8;0.992226;0
20201128081104791_ALFAPCE-R0_snap.fits;1.38855;26503.4;1.38899;0
20201128081230466_ALFAPCE-R0_met.fits;1.48207;26488.8;5.14746;0.341333
20201128081204866_ALFAPCE-R0_snap.fits;1.41471;26518.1;0.99085;0
20201128081304941_ALFAPCE-R0_snap.fits;1.50118;26525.4;1.55532;0
20201128081405015_ALFAPCE-R0_snap.fits;1.56214;26496.1;0.742623;0
20201128081511063_ALFAPCE-R0_met.fits;1.38265;26485.8;3.25786;0.170667
20201128081505090_ALFAPCE-R0_snap.fits;1.57239;26538.6;1.78087;0
20201128081605165_ALFAPCE-R0_snap.fits;1.38363;26478.5;1.63183;0
20201128081736130_ALFAPCE-R0_met.fits;1.45698;26503.4;3.33224;0.170667
20201128081705239_ALFAPCE-R0_snap.fits;1.29974;26466.8;1.30683;0
20201128081808045_ALFAPCE-R0_met.fits;1.44774;26504.9;12.9149;0.341333
20201128081805314_ALFAPCE-R0_snap.fits;1.52965;26519.5;1.44968;0
20201128081904365_ALFAPCE-R0_met.fits;1.32836;26487.3;3.47231;0.170667
20201128081957442_ALFAPCE-R0_met.fits;1.31158;26504.9;4.25366;0.341333
20201128081905389_ALFAPCE-R0_snap.fits;1.47079;26532.7;1.34971;0
20201128082005463_ALFAPCE-R0_snap.fits;0.973304;26507.8;0.949856;0
20201128082121239_ALFAPCE-R0_met.fits;1.48288;26482.9;3.26004;0.170667
20201128082105538_ALFAPCE-R0_snap.fits;1.55742;26502;1.29451;0
20201128082205613_ALFAPCE-R0_snap.fits;1.71394;26502;1.07284;0
20201128082305175_ALFAPCE-R0_met.fits;1.44683;26484.4;3.84325;0.170667
20201128082305687_ALFAPCE-R0_snap.fits;1.38838;26532.7;1.10761;0
20201128082438359_ALFAPCE-R0_met.fits;1.20227;26488.8;5.43944;0.512
20201128082405762_ALFAPCE-R0_snap.fits;1.52191;26531.2;1.45274;0
20201128082505495_ALFAPCE-R0_met.fits;1.29295;26494.6;4.5264;0.170667
20201128082509079_ALFAPCE-R0_met.fits;1.70854;26484.4;4.00933;0.853333
20201128082505837_ALFAPCE-R0_snap.fits;1.42368;26518.1;1.19678;0
20201128082629805_ALFAPCE-R0_met.fits;1.23395;26491.7;3.62088;0.170667
20201128082605911_ALFAPCE-R0_snap.fits;1.32695;26506.3;1.07877;0
20201128082708034_ALFAPCE-R0_met.fits;1.47238;26500.5;7.94709;0.682667
20201128082705986_ALFAPCE-R0_snap.fits;1.5006;26523.9;1.38739;0
20201128082806061_ALFAPCE-R0_snap.fits;1.47911;26487.3;0.93885;0
20201128082914157_ALFAPCE-R0_met.fits;1.39579;26502;5.0135;3.072
20201128082949826_ALFAPCE-R0_met.fits;1.59156;26480;5.2387;0.341333
20201128082906135_ALFAPCE-R0_snap.fits;1.42333;26504.9;1.34088;0
20201128083006210_ALFAPCE-R0_snap.fits;1.20486;26525.4;1.47437;0
20201128083142125_ALFAPCE-R0_met.fits;1.4955;26499;3.87131;0.512
20201128083106285_ALFAPCE-R0_snap.fits;1.55751;26543;1.15435;0
20201128083206359_ALFAPCE-R0_snap.fits;1.32456;26491.7;1.59509;0
20201128083306434_ALFAPCE-R0_snap.fits;1.3215;26484.4;1.0527;0
20201128083406509_ALFAPCE-R0_snap.fits;1.14668;26532.7;1.64581;0
20201128083506583_ALFAPCE-R0_snap.fits;1.3051;26507.8;1.09481;0
20201128083605805_ALFAPCE-R0_met.fits;1.23194;26540;4.21734;0.170667
20201128083606658_ALFAPCE-R0_snap.fits;1.37247;26491.7;1.30778;0
20201128083707927_ALFAPCE-R0_met.fits;1.47111;26518.1;8.25502;0.512
20201128083719362_ALFAPCE-R0_met.fits;1.18084;26494.6;2.42288;0.170667
20201128083735234_ALFAPCE-R0_met.fits;1.39454;26491.7;4.55313;0.170667
20201128083706733_ALFAPCE-R0_snap.fits;1.30272;26515.1;0.975911;0
20201128083828311_ALFAPCE-R0_met.fits;1.2956;26487.3;8.69408;0.512
20201128083806807_ALFAPCE-R0_snap.fits;1.49389;26538.6;1.21881;0
20201128083906882_ALFAPCE-R0_snap.fits;1.53951;26458;1.26087;0
20201128084006957_ALFAPCE-R0_snap.fits;1.28921;26523.9;1.20744;0
20201128084107031_ALFAPCE-R0_snap.fits;1.30947;26532.7;1.28985;0
20201128084225879_ALFAPCE-R0_met.fits;1.31148;26502;3.32819;0.170667
20201128084207106_ALFAPCE-R0_snap.fits;1.37872;26484.4;1.01496;0
20201128084307181_ALFAPCE-R0_snap.fits;1.19651;26534.2;1.04925;0
20201128084456237_ALFAPCE-R0_met.fits;1.22188;26515.1;3.90512;1.87733
20201128084407255_ALFAPCE-R0_snap.fits;1.53124;26531.2;1.15648;0
20201128084557335_ALFAPCE-R0_met.fits;1.31173;26485.8;14.7394;0.512
20201128084507330_ALFAPCE-R0_snap.fits;1.31259;26478.5;1.12535;0
20201128084607405_ALFAPCE-R0_snap.fits;1.47089;26490.2;1.22076;0
20201128084707479_ALFAPCE-R0_snap.fits;1.43038;26523.9;1.17441;0
20201128084807554_ALFAPCE-R0_snap.fits;1.85082;26453.6;1.18984;0
20201128084912919_ALFAPCE-R0_met.fits;1.42756;26487.3;2.86113;0.341333
20201128084907629_ALFAPCE-R0_snap.fits;1.50856;26468.3;0.998584;0
20201128085036034_ALFAPCE-R0_met.fits;1.49691;26488.8;4.60233;0.170667
20201128085007703_ALFAPCE-R0_snap.fits;1.40464;26519.5;1.02733;0
20201128085107778_ALFAPCE-R0_snap.fits;1.32761;26484.4;1.20624;0
20201128085238743_ALFAPCE-R0_met.fits;1.55112;26519.5;6.59988;0.512
20201128085207853_ALFAPCE-R0_snap.fits;1.48457;26538.6;1.12553;0
20201128085307927_ALFAPCE-R0_snap.fits;1.57943;26460.9;1.19074;0
20201128085453911_ALFAPCE-R0_met.fits;1.3104;26503.4;2.81393;0.170667
20201128085408002_ALFAPCE-R0_snap.fits;1.51246;26526.9;1.53489;0
20201128085531458_ALFAPCE-R0_met.fits;1.55006;26499;4.56157;0.170667
20201128085538797_ALFAPCE-R0_met.fits;1.40733;26516.6;5.54934;0.341333
20201128085508077_ALFAPCE-R0_snap.fits;1.3961;26474.1;1.03213;0
20201128085633751_ALFAPCE-R0_met.fits;1.5331;26522.5;11.1402;0.341333
20201128085608151_ALFAPCE-R0_snap.fits;1.29054;26543;1.304;0
20201128085725975_ALFAPCE-R0_met.fits;1.48189;26513.7;3.30364;0.341333
20201128085708226_ALFAPCE-R0_snap.fits;1.39829;26480;1.06467;0
20201128085808301_ALFAPCE-R0_snap.fits;1.33083;26481.4;1.1584;0
20201128085938925_ALFAPCE-R0_met.fits;1.19122;26503.4;4.17049;0.170667
20201128085908375_ALFAPCE-R0_snap.fits;1.40129;26477.1;1.21247;0
