# file name; noise; peak f.; mag.; duration
20200401160050959_BPB-R1_snap.fits;11.5882;26499;16.6345;0
20200401160151034_BPB-R1_snap.fits;12.9856;26452.1;18.7423;0
20200401160251109_BPB-R1_snap.fits;16.312;26450.7;12.6511;0
20200401160351183_BPB-R1_snap.fits;12.7821;26509.3;13.21;0
20200401160451258_BPB-R1_snap.fits;14.5171;26493.2;15.9362;0
20200401160551333_BPB-R1_snap.fits;13.3799;26472.7;10.5319;0
20200401160651407_BPB-R1_snap.fits;15.5379;26509.3;15.6007;0
20200401160751482_BPB-R1_snap.fits;14.7776;26534.2;13.5089;0
20200401160851557_BPB-R1_snap.fits;16.8669;26534.2;15.9819;0
20200401160951631_BPB-R1_snap.fits;14.7393;26465.3;11.541;0
20200401161051706_BPB-R1_snap.fits;13.4226;26463.9;14.442;0
20200401161151781_BPB-R1_snap.fits;15.1719;26513.7;16.2471;0
20200401161251855_BPB-R1_snap.fits;16.4429;26544.4;16.9888;0
20200401161351930_BPB-R1_snap.fits;15.0771;26497.6;13.9706;0
20200401161452005_BPB-R1_snap.fits;16.1658;26484.4;14.8713;0
20200401161552079_BPB-R1_snap.fits;15.096;26507.8;15.4103;0
20200401161652154_BPB-R1_snap.fits;16.122;26502;13.8366;0
20200401161752229_BPB-R1_snap.fits;14.8068;26502;11.259;0
20200401161852303_BPB-R1_snap.fits;13.3143;26510.7;13.8477;0
20200401161952378_BPB-R1_snap.fits;15.9242;26459.5;10.5964;0
20200401162052453_BPB-R1_snap.fits;14.5613;26526.9;14.5657;0
20200401162152527_BPB-R1_snap.fits;13.1279;26525.4;14.3748;0
20200401162252602_BPB-R1_snap.fits;14.6247;26482.9;17.5232;0
20200401162352677_BPB-R1_snap.fits;14.1449;26547.4;10.8362;0
20200401162452751_BPB-R1_snap.fits;14.3574;26544.4;14.1984;0
20200401162552826_BPB-R1_snap.fits;13.6951;26502;16.6135;0
20200401162652901_BPB-R1_snap.fits;14.9279;26474.1;9.99849;0
20200401162752975_BPB-R1_snap.fits;12.1667;26488.8;12.5874;0
20200401162853050_BPB-R1_snap.fits;12.9094;26453.6;17.2684;0
20200401162953125_BPB-R1_snap.fits;14.9757;26544.4;13.6142;0
20200401163053199_BPB-R1_snap.fits;14.3841;26478.5;13.5014;0
20200401163153274_BPB-R1_snap.fits;15.1662;26497.6;13.6793;0
20200401163253349_BPB-R1_snap.fits;12.2457;26518.1;13.4532;0
20200401163353423_BPB-R1_snap.fits;12.3551;26519.5;19.2186;0
20200401163453498_BPB-R1_snap.fits;13.3556;26477.1;15.0851;0
20200401163553573_BPB-R1_snap.fits;14.0075;26488.8;11.8588;0
20200401163653647_BPB-R1_snap.fits;14.0884;26450.7;10.9498;0
20200401163753722_BPB-R1_snap.fits;15.7743;26466.8;15.2343;0
20200401163853797_BPB-R1_snap.fits;13.6637;26518.1;13.3102;0
20200401163953871_BPB-R1_snap.fits;19.8486;26506.3;11.8381;0
20200401164053946_BPB-R1_snap.fits;14.2176;26509.3;13.8222;0
20200401164154021_BPB-R1_snap.fits;13.1084;26509.3;14.2495;0
20200401164254095_BPB-R1_snap.fits;17.044;26503.4;10.1333;0
20200401164354170_BPB-R1_snap.fits;14.5218;26535.6;12.7841;0
20200401164454245_BPB-R1_snap.fits;11.1531;26535.6;12.6307;0
20200401164554319_BPB-R1_snap.fits;13.61;26531.2;16.0502;0
20200401164654394_BPB-R1_snap.fits;16.6426;26494.6;14.2783;0
20200401164754469_BPB-R1_snap.fits;12.678;26482.9;13.9918;0
20200401164854543_BPB-R1_snap.fits;13.7087;26468.3;13.234;0
20200401164954618_BPB-R1_snap.fits;15.1266;26528.3;14.8508;0
20200401165054693_BPB-R1_snap.fits;13.9517;26484.4;13.7103;0
20200401165154767_BPB-R1_snap.fits;14.4985;26515.1;12.2141;0
20200401165254842_BPB-R1_snap.fits;12.7942;26478.5;11.902;0
20200401165354917_BPB-R1_snap.fits;14.1885;26512.2;13.301;0
20200401165454991_BPB-R1_snap.fits;13.0695;26518.1;14.9072;0
20200401165555066_BPB-R1_snap.fits;13.2559;26477.1;13.8914;0
20200401165655141_BPB-R1_snap.fits;16.0639;26475.6;14.3038;0
20200401165755215_BPB-R1_snap.fits;15.1264;26534.2;14.4871;0
20200401165855290_BPB-R1_snap.fits;12.1038;26449.2;15.6075;0
20200401165955365_BPB-R1_snap.fits;15.0559;26458;12.1683;0
