# file name; noise; peak f.; mag.; duration
20200401040057274_BPB-R1_snap.fits;4.50665;26466.8;4.69327;0
20200401040157349_BPB-R1_snap.fits;5.31243;26537.1;5.43279;0
20200401040257423_BPB-R1_snap.fits;5.26713;26497.6;5.03517;0
20200401040357498_BPB-R1_snap.fits;4.99659;26515.1;5.09456;0
20200401040457573_BPB-R1_snap.fits;5.0754;26469.7;5.54365;0
20200401040557647_BPB-R1_snap.fits;5.23679;26516.6;3.90576;0
20200401040657722_BPB-R1_snap.fits;4.64687;26485.8;4.7138;0
20200401040757797_BPB-R1_snap.fits;5.07838;26455.1;4.02276;0
20200401040857871_BPB-R1_snap.fits;4.25831;26488.8;4.30515;0
20200401040957946_BPB-R1_snap.fits;5.44359;26484.4;3.92915;0
20200401041058021_BPB-R1_snap.fits;5.75515;26512.2;4.33799;0
20200401041158095_BPB-R1_snap.fits;4.70917;26538.6;5.42222;0
20200401041258170_BPB-R1_snap.fits;5.35964;26450.7;5.16497;0
20200401041358245_BPB-R1_snap.fits;5.06203;26460.9;4.07422;0
20200401041458319_BPB-R1_snap.fits;5.09064;26453.6;4.50475;0
20200401041558394_BPB-R1_snap.fits;3.94381;26519.5;5.11682;0
20200401041658469_BPB-R1_snap.fits;5.90033;26449.2;7.32982;0
20200401041758543_BPB-R1_snap.fits;4.37823;26538.6;4.01968;0
20200401041858618_BPB-R1_snap.fits;4.78078;26510.7;3.82859;0
20200401041958693_BPB-R1_snap.fits;5.42502;26521;6.37854;0
20200401042058767_BPB-R1_snap.fits;5.2073;26465.3;4.06669;0
20200401042158842_BPB-R1_snap.fits;5.10591;26521;5.46579;0
20200401042258917_BPB-R1_snap.fits;5.29103;26502;6.02066;0
20200401042358991_BPB-R1_snap.fits;5.1166;26462.4;5.16208;0
20200401042459066_BPB-R1_snap.fits;5.90382;26528.3;5.23418;0
20200401042559141_BPB-R1_snap.fits;5.03224;26458;4.70764;0
20200401042659215_BPB-R1_snap.fits;4.88388;26496.1;5.37029;0
20200401042759290_BPB-R1_snap.fits;5.68286;26453.6;4.11332;0
20200401042859365_BPB-R1_snap.fits;4.97402;26499;4.57813;0
20200401042959439_BPB-R1_snap.fits;4.61362;26537.1;4.76258;0
20200401043059514_BPB-R1_snap.fits;4.84855;26516.6;4.13462;0
20200401043159589_BPB-R1_snap.fits;5.70592;26480;5.10435;0
20200401043259663_BPB-R1_snap.fits;5.78249;26541.5;4.56342;0
20200401043359738_BPB-R1_snap.fits;4.91066;26485.8;4.1073;0
20200401043459813_BPB-R1_snap.fits;4.8759;26503.4;4.09511;0
20200401043559887_BPB-R1_snap.fits;5.75862;26499;4.86565;0
20200401043659962_BPB-R1_snap.fits;5.45593;26504.9;4.13792;0
20200401043800037_BPB-R1_snap.fits;4.52163;26544.4;5.00624;0
20200401043900111_BPB-R1_snap.fits;6.09555;26480;6.01016;0
20200401044000186_BPB-R1_snap.fits;5.84692;26513.7;5.13057;0
20200401044100261_BPB-R1_snap.fits;5.66747;26545.9;4.28261;0
20200401044200335_BPB-R1_snap.fits;4.71141;26485.8;4.21286;0
20200401044300410_BPB-R1_snap.fits;4.57105;26531.2;5.14859;0
20200401044400485_BPB-R1_snap.fits;5.30443;26528.3;4.95716;0
20200401044500559_BPB-R1_snap.fits;5.6031;26518.1;3.28068;0
20200401044600634_BPB-R1_snap.fits;4.84427;26496.1;5.54074;0
20200401044700709_BPB-R1_snap.fits;5.89626;26480;4.05498;0
20200401044800783_BPB-R1_snap.fits;5.29911;26521;4.02703;0
20200401044900858_BPB-R1_snap.fits;4.82012;26452.1;5.8591;0
20200401045000933_BPB-R1_snap.fits;4.92746;26481.4;4.26405;0
20200401045101007_BPB-R1_snap.fits;4.74417;26537.1;3.93958;0
20200401045201082_BPB-R1_snap.fits;6.04285;26462.4;4.25305;0
20200401045301157_BPB-R1_snap.fits;5.32618;26537.1;5.23325;0
20200401045401231_BPB-R1_snap.fits;6.82501;26472.7;3.95553;0
20200401045501306_BPB-R1_snap.fits;6.1086;26475.6;4.52689;0
20200401045601381_BPB-R1_snap.fits;4.22714;26512.2;5.49357;0
20200401045701455_BPB-R1_snap.fits;5.03931;26485.8;4.33608;0
20200401045801530_BPB-R1_snap.fits;4.51993;26526.9;4.78956;0
20200401045901605_BPB-R1_snap.fits;4.8938;26490.2;5.21928;0
