# file name; noise; peak f.; mag.; duration
20200401180059919_BPB-R1_snap.fits;12.5252;26491.7;11.3812;0
20200401180159994_BPB-R1_snap.fits;11.8078;26499;13.4341;0
20200401180300069_BPB-R1_snap.fits;12.7444;26509.3;12.0353;0
20200401180400143_BPB-R1_snap.fits;10.069;26522.5;11.4668;0
20200401180500218_BPB-R1_snap.fits;12.4272;26496.1;9.48694;0
20200401180600293_BPB-R1_snap.fits;15.1296;26449.2;10.7243;0
20200401180700367_BPB-R1_snap.fits;14.15;26518.1;12.813;0
20200401180800442_BPB-R1_snap.fits;10.1329;26512.2;12.7317;0
20200401180900517_BPB-R1_snap.fits;10.1808;26475.6;11.2044;0
20200401181000591_BPB-R1_snap.fits;9.85968;26491.7;11.373;0
20200401181100666_BPB-R1_snap.fits;11.3262;26528.3;10.2574;0
20200401181200741_BPB-R1_snap.fits;10.1622;26504.9;9.25405;0
20200401181300815_BPB-R1_snap.fits;9.92267;26455.1;11.4224;0
20200401181400890_BPB-R1_snap.fits;14.6653;26472.7;9.73613;0
20200401181500965_BPB-R1_snap.fits;12.462;26482.9;10.9523;0
20200401181601039_BPB-R1_snap.fits;9.51792;26469.7;11.4017;0
20200401181701114_BPB-R1_snap.fits;9.346;26458;10.7543;0
20200401181801189_BPB-R1_snap.fits;10.7764;26480;10.0678;0
20200401181901263_BPB-R1_snap.fits;12.2019;26493.2;10.494;0
20200401182001338_BPB-R1_snap.fits;10.522;26458;9.77531;0
20200401182101413_BPB-R1_snap.fits;10.5643;26515.1;9.50702;0
20200401182201487_BPB-R1_snap.fits;12.1856;26535.6;11.5782;0
20200401182301562_BPB-R1_snap.fits;8.87722;26466.8;13.4828;0
20200401182401637_BPB-R1_snap.fits;10.981;26459.5;11.3633;0
20200401182501711_BPB-R1_snap.fits;11.479;26474.1;10.9511;0
20200401182601786_BPB-R1_snap.fits;8.49225;26544.4;9.47625;0
20200401182701861_BPB-R1_snap.fits;11.769;26475.6;12.0324;0
20200401182801935_BPB-R1_snap.fits;9.74454;26460.9;10.5879;0
20200401182902010_BPB-R1_snap.fits;8.16355;26506.3;10.2688;0
20200401183002085_BPB-R1_snap.fits;9.27502;26535.6;9.77223;0
20200401183102159_BPB-R1_snap.fits;6.21657;26515.1;5.4433;0
20200401183202234_BPB-R1_snap.fits;8.73162;26509.3;9.52152;0
20200401183302309_BPB-R1_snap.fits;8.8559;26513.7;6.63433;0
20200401183402383_BPB-R1_snap.fits;9.65993;26477.1;8.77175;0
20200401183502458_BPB-R1_snap.fits;10.6512;26459.5;9.5297;0
20200401183602533_BPB-R1_snap.fits;9.95742;26510.7;11.5657;0
20200401183702607_BPB-R1_snap.fits;8.0461;26456.5;8.61919;0
20200401183802682_BPB-R1_snap.fits;7.17276;26496.1;11.841;0
20200401183902757_BPB-R1_snap.fits;8.12923;26449.2;10.3311;0
20200401184002831_BPB-R1_snap.fits;11.7635;26537.1;8.1191;0
20200401184102906_BPB-R1_snap.fits;7.99852;26499;7.62445;0
20200401184202981_BPB-R1_snap.fits;10.5098;26475.6;11.387;0
20200401184303055_BPB-R1_snap.fits;10.1596;26521;12.1735;0
20200401184403130_BPB-R1_snap.fits;10.0754;26516.6;10.8601;0
20200401184503205_BPB-R1_snap.fits;9.91009;26538.6;11.2128;0
20200401184603279_BPB-R1_snap.fits;9.31579;26502;9.36138;0
20200401184703354_BPB-R1_snap.fits;12.3785;26490.2;9.4558;0
20200401184803429_BPB-R1_snap.fits;11.3266;26513.7;10.1888;0
20200401184903503_BPB-R1_snap.fits;10.0583;26525.4;8.74521;0
20200401185003578_BPB-R1_snap.fits;8.71959;26504.9;13.4581;0
20200401185103653_BPB-R1_snap.fits;8.89997;26474.1;8.77078;0
20200401185203727_BPB-R1_snap.fits;10.0244;26453.6;8.7755;0
20200401185303802_BPB-R1_snap.fits;12.4498;26523.9;11.7303;0
20200401185403877_BPB-R1_snap.fits;8.28811;26471.2;8.12468;0
20200401185503951_BPB-R1_snap.fits;7.61748;26526.9;5.76685;0
20200401185604026_BPB-R1_snap.fits;7.7461;26503.4;8.99674;0
20200401185704101_BPB-R1_snap.fits;8.88223;26450.7;7.88063;0
20200401185804175_BPB-R1_snap.fits;6.62638;26449.2;9.2755;0
20200401185904250_BPB-R1_snap.fits;8.32924;26463.9;10.5532;0
