# file name; noise; peak f.; mag.; duration
20200401080015119_BPB-R1_snap.fits;6.95832;26488.8;6.59471;0
20200401080115194_BPB-R1_snap.fits;5.72345;26471.2;4.91666;0
20200401080215269_BPB-R1_snap.fits;7.70944;26534.2;6.4585;0
20200401080315343_BPB-R1_snap.fits;7.64686;26518.1;6.40244;0
20200401080415418_BPB-R1_snap.fits;9.28932;26540;6.88075;0
20200401080515493_BPB-R1_snap.fits;7.82353;26502;7.72327;0
20200401080615567_BPB-R1_snap.fits;8.40093;26471.2;8.10223;0
20200401080715642_BPB-R1_snap.fits;7.92673;26534.2;9.69415;0
20200401080815717_BPB-R1_snap.fits;7.55131;26484.4;5.0215;0
20200401080915791_BPB-R1_snap.fits;7.89521;26497.6;6.77711;0
20200401081015866_BPB-R1_snap.fits;8.52161;26535.6;9.47014;0
20200401081115941_BPB-R1_snap.fits;7.87787;26491.7;6.27463;0
20200401081246906_BPB-R1_met.fits;6.22392;26509.3;12.8289;0.170667
20200401081216015_BPB-R1_snap.fits;7.86181;26478.5;7.54315;0
20200401081316090_BPB-R1_snap.fits;9.64604;26525.4;6.66532;0
20200401081416165_BPB-R1_snap.fits;9.40635;26502;7.22077;0
20200401081516239_BPB-R1_snap.fits;7.44179;26465.3;7.08962;0
20200401081616314_BPB-R1_snap.fits;7.2608;26458;8.02222;0
20200401081716389_BPB-R1_snap.fits;7.29682;26494.6;6.51747;0
20200401081816463_BPB-R1_snap.fits;7.41436;26522.5;5.12507;0
20200401081916538_BPB-R1_snap.fits;10.7406;26545.9;8.51906;0
20200401082016613_BPB-R1_snap.fits;8.41683;26459.5;6.43941;0
20200401082116687_BPB-R1_snap.fits;7.83043;26545.9;7.56725;0
20200401082216762_BPB-R1_snap.fits;6.97939;26487.3;7.01292;0
20200401082316837_BPB-R1_snap.fits;8.77586;26465.3;7.26044;0
20200401082416911_BPB-R1_snap.fits;7.42604;26534.2;6.46505;0
20200401082516986_BPB-R1_snap.fits;8.5993;26482.9;8.04625;0
20200401082617061_BPB-R1_snap.fits;7.98627;26493.2;6.15107;0
20200401082717135_BPB-R1_snap.fits;8.47538;26471.2;6.92648;0
20200401082817210_BPB-R1_snap.fits;7.96645;26518.1;7.81606;0
20200401082917285_BPB-R1_snap.fits;8.71277;26506.3;8.01159;0
20200401083017359_BPB-R1_snap.fits;8.89433;26450.7;7.43339;0
20200401083117434_BPB-R1_snap.fits;9.16599;26484.4;8.92005;0
20200401083217509_BPB-R1_snap.fits;10.6726;26465.3;11.1445;0
20200401083317583_BPB-R1_snap.fits;8.77763;26537.1;7.13741;0
20200401083417658_BPB-R1_snap.fits;7.29813;26490.2;8.03897;0
20200401083517733_BPB-R1_snap.fits;9.69321;26547.4;9.06468;0
20200401083617807_BPB-R1_snap.fits;8.77577;26507.8;7.13963;0
20200401083717882_BPB-R1_snap.fits;7.95553;26462.4;8.80245;0
20200401083817957_BPB-R1_snap.fits;9.53224;26535.6;10.5755;0
20200401083918031_BPB-R1_snap.fits;7.58245;26535.6;8.5803;0
20200401084018106_BPB-R1_snap.fits;8.71382;26488.8;8.59942;0
20200401084118181_BPB-R1_snap.fits;9.24585;26453.6;9.40895;0
20200401084218255_BPB-R1_snap.fits;8.72556;26494.6;9.7517;0
20200401084318330_BPB-R1_snap.fits;8.71132;26515.1;5.97141;0
20200401084418405_BPB-R1_snap.fits;9.92149;26500.5;9.70086;0
20200401084518479_BPB-R1_snap.fits;12.5714;26482.9;7.32187;0
20200401084618554_BPB-R1_snap.fits;9.30127;26544.4;10.181;0
20200401084718629_BPB-R1_snap.fits;9.19195;26450.7;6.41263;0
20200401084818703_BPB-R1_snap.fits;7.58915;26450.7;6.89944;0
20200401084918778_BPB-R1_snap.fits;6.45284;26497.6;7.29169;0
20200401085018853_BPB-R1_snap.fits;8.85546;26526.9;7.65493;0
20200401085118927_BPB-R1_snap.fits;8.49349;26490.2;7.21999;0
20200401085219002_BPB-R1_snap.fits;7.51803;26494.6;9.16908;0
20200401085319077_BPB-R1_snap.fits;8.15882;26472.7;5.30045;0
20200401085419151_BPB-R1_snap.fits;8.53558;26494.6;6.85454;0
20200401085539226_BPB-R1_snap.fits;7.35684;26537.1;6.56424;0
20200401085619301_BPB-R1_snap.fits;8.00632;26513.7;7.56981;0
20200401085719375_BPB-R1_snap.fits;7.48128;26532.7;6.77277;0
20200401085819450_BPB-R1_snap.fits;6.45874;26493.2;7.90598;0
20200401085919525_BPB-R1_snap.fits;8.60811;26504.9;7.3742;0
