# file name; noise; peak f.; mag.; duration
20200401090019599_BPB-R1_snap.fits;7.35281;26487.3;5.9314;0
20200401090119674_BPB-R1_snap.fits;7.13605;26462.4;7.64669;0
20200401090219749_BPB-R1_snap.fits;8.0061;26459.5;8.81683;0
20200401090319823_BPB-R1_snap.fits;7.07988;26503.4;5.81199;0
20200401090419898_BPB-R1_snap.fits;10.2801;26463.9;8.9557;0
20200401090519973_BPB-R1_snap.fits;8.33536;26544.4;8.33766;0
20200401090620047_BPB-R1_snap.fits;9.28326;26490.2;9.8912;0
20200401090720122_BPB-R1_snap.fits;8.32373;26449.2;12.0925;0
20200401090820197_BPB-R1_snap.fits;9.71708;26482.9;8.97176;0
20200401090920271_BPB-R1_snap.fits;7.59813;26504.9;9.47063;0
20200401091020346_BPB-R1_snap.fits;12.2803;26506.3;10.5956;0
20200401091120421_BPB-R1_snap.fits;9.01899;26509.3;9.9343;0
20200401091220495_BPB-R1_snap.fits;10.6821;26482.9;8.95428;0
20200401091320570_BPB-R1_snap.fits;10.428;26537.1;13.3651;0
20200401091420645_BPB-R1_snap.fits;10.0975;26481.4;12.3858;0
20200401091520719_BPB-R1_snap.fits;13.0945;26459.5;11.4942;0
20200401091620794_BPB-R1_snap.fits;8.74609;26502;11.7933;0
20200401091720869_BPB-R1_snap.fits;8.19014;26452.1;7.79028;0
20200401091820943_BPB-R1_snap.fits;6.85713;26503.4;9.23;0
20200401091921018_BPB-R1_snap.fits;8.53528;26472.7;10.6951;0
20200401092021093_BPB-R1_snap.fits;11.6731;26449.2;9.30737;0
20200401092121167_BPB-R1_snap.fits;11.3281;26458;10.8807;0
20200401092221242_BPB-R1_snap.fits;7.57657;26466.8;7.74572;0
20200401092321317_BPB-R1_snap.fits;10.8006;26499;10.6842;0
20200401092421391_BPB-R1_snap.fits;14.0081;26475.6;11.5393;0
20200401092521466_BPB-R1_snap.fits;10.9008;26494.6;10.7499;0
20200401092621541_BPB-R1_snap.fits;9.28827;26537.1;10.1487;0
20200401092721615_BPB-R1_snap.fits;11.0407;26485.8;10.0243;0
20200401092821690_BPB-R1_snap.fits;6.99802;26499;8.07875;0
20200401092921765_BPB-R1_snap.fits;7.24658;26545.9;7.709;0
20200401093021839_BPB-R1_snap.fits;8.34299;26504.9;6.57479;0
20200401093121914_BPB-R1_snap.fits;6.86413;26499;6.21763;0
20200401093221989_BPB-R1_snap.fits;8.65556;26504.9;9.01262;0
20200401093322063_BPB-R1_snap.fits;8.24973;26487.3;5.77749;0
20200401093422138_BPB-R1_snap.fits;7.79287;26547.4;10.9463;0
20200401093522213_BPB-R1_snap.fits;9.71758;26525.4;8.46826;0
20200401093622287_BPB-R1_snap.fits;10.5519;26488.8;15.7504;0
20200401093722362_BPB-R1_snap.fits;10.1572;26497.6;10.4114;0
20200401093822437_BPB-R1_snap.fits;9.7571;26477.1;13.0334;0
20200401093922511_BPB-R1_snap.fits;12.7178;26528.3;13.5008;0
20200401094022586_BPB-R1_snap.fits;14.9286;26484.4;11.0954;0
20200401094122661_BPB-R1_snap.fits;14.5211;26534.2;8.92384;0
20200401094222735_BPB-R1_snap.fits;11.9341;26506.3;10.715;0
20200401094322810_BPB-R1_snap.fits;13.6652;26494.6;9.8298;0
20200401094422885_BPB-R1_snap.fits;12.0258;26456.5;11.2147;0
20200401094522959_BPB-R1_snap.fits;10.0964;26537.1;10.6694;0
20200401094623034_BPB-R1_snap.fits;13.3499;26537.1;15.0438;0
20200401094723109_BPB-R1_snap.fits;11.1713;26475.6;15.3297;0
20200401094823183_BPB-R1_snap.fits;11.2091;26547.4;7.71627;0
20200401094917114_BPB-R1_met.fits;7.54289;26540;15.7886;0.170667
20200401094923258_BPB-R1_snap.fits;14.966;26474.1;12.9375;0
20200401095023333_BPB-R1_snap.fits;9.24024;26513.7;12.2256;0
20200401095123407_BPB-R1_snap.fits;10.5376;26531.2;12.7227;0
20200401095223482_BPB-R1_snap.fits;11.4167;26449.2;14.5853;0
20200401095323557_BPB-R1_snap.fits;9.20375;26512.2;10.2627;0
20200401095423631_BPB-R1_snap.fits;8.55574;26503.4;11.8747;0
20200401095523706_BPB-R1_snap.fits;11.4021;26509.3;10.0854;0
20200401095623781_BPB-R1_snap.fits;13.2801;26502;10.1671;0
20200401095723855_BPB-R1_snap.fits;9.11019;26482.9;12.8545;0
20200401095823930_BPB-R1_snap.fits;8.69047;26540;10.2193;0
20200401095924005_BPB-R1_snap.fits;9.9035;26477.1;9.33846;0
