# file name; noise; peak f.; mag.; duration
20200401220017765_BPB-R1_snap.fits;9.30017;26537.1;7.2342;0
20200401220117839_BPB-R1_snap.fits;8.75988;26502;8.03412;0
20200401220217914_BPB-R1_snap.fits;8.28473;26523.9;6.46361;0
20200401220317989_BPB-R1_snap.fits;8.34567;26523.9;6.84572;0
20200401220418063_BPB-R1_snap.fits;8.28466;26547.4;10.6839;0
20200401220518138_BPB-R1_snap.fits;8.59829;26500.5;9.05554;0
20200401220618213_BPB-R1_snap.fits;7.58869;26535.6;6.4379;0
20200401220718287_BPB-R1_snap.fits;8.52006;26477.1;7.19509;0
20200401220818362_BPB-R1_snap.fits;9.48834;26502;9.86118;0
20200401220918437_BPB-R1_snap.fits;8.02221;26468.3;4.86007;0
20200401221018511_BPB-R1_snap.fits;8.80913;26466.8;8.32751;0
20200401221118586_BPB-R1_snap.fits;7.76197;26485.8;6.90279;0
20200401221218661_BPB-R1_snap.fits;9.42673;26513.7;6.20575;0
20200401221318735_BPB-R1_snap.fits;8.68804;26543;7.16519;0
20200401221418810_BPB-R1_snap.fits;8.68515;26449.2;7.55869;0
20200401221518885_BPB-R1_snap.fits;8.34983;26510.7;7.83881;0
20200401221618959_BPB-R1_snap.fits;7.43887;26472.7;7.89952;0
20200401221719034_BPB-R1_snap.fits;8.25108;26450.7;7.16297;0
20200401221819109_BPB-R1_snap.fits;7.81932;26490.2;5.21015;0
20200401221919183_BPB-R1_snap.fits;7.76575;26547.4;7.67676;0
20200401222019258_BPB-R1_snap.fits;8.67753;26500.5;8.34294;0
20200401222119333_BPB-R1_snap.fits;9.32946;26453.6;6.85769;0
20200401222219407_BPB-R1_snap.fits;7.64391;26497.6;9.1463;0
20200401222319482_BPB-R1_snap.fits;9.16939;26494.6;7.03106;0
20200401222419557_BPB-R1_snap.fits;8.26607;26455.1;7.35644;0
20200401222519631_BPB-R1_snap.fits;7.13343;26462.4;9.20009;0
20200401222619706_BPB-R1_snap.fits;7.1452;26541.5;6.01468;0
20200401222719781_BPB-R1_snap.fits;7.9696;26544.4;8.55032;0
20200401222819855_BPB-R1_snap.fits;8.10491;26482.9;7.28414;0
20200401222919930_BPB-R1_snap.fits;7.75532;26509.3;6.52042;0
20200401223020005_BPB-R1_snap.fits;7.94744;26512.2;7.04761;0
20200401223120079_BPB-R1_snap.fits;7.50534;26500.5;7.527;0
20200401223220154_BPB-R1_snap.fits;6.72891;26465.3;6.43134;0
20200401223320229_BPB-R1_snap.fits;8.22265;26522.5;7.3892;0
20200401223420303_BPB-R1_snap.fits;8.73465;26503.4;7.79434;0
20200401223520378_BPB-R1_snap.fits;7.45719;26450.7;7.02535;0
20200401223620453_BPB-R1_snap.fits;7.64335;26450.7;6.33332;0
20200401223720527_BPB-R1_snap.fits;8.9587;26544.4;7.58459;0
20200401223820602_BPB-R1_snap.fits;8.87545;26521;6.32925;0
20200401223920677_BPB-R1_snap.fits;8.82732;26516.6;5.92778;0
20200401224020751_BPB-R1_snap.fits;8.29052;26460.9;7.37583;0
20200401224120826_BPB-R1_snap.fits;7.63239;26521;7.24701;0
20200401224220901_BPB-R1_snap.fits;8.73787;26512.2;8.31899;0
20200401224320975_BPB-R1_snap.fits;9.02664;26491.7;6.39158;0
20200401224421050_BPB-R1_snap.fits;8.94004;26455.1;9.6762;0
20200401224521125_BPB-R1_snap.fits;8.40972;26541.5;7.80088;0
20200401224621199_BPB-R1_snap.fits;7.83803;26485.8;6.61985;0
20200401224721274_BPB-R1_snap.fits;8.94133;26525.4;8.10029;0
20200401224821349_BPB-R1_snap.fits;8.68205;26458;7.64728;0
20200401224921423_BPB-R1_snap.fits;7.10381;26474.1;6.96794;0
20200401225021498_BPB-R1_snap.fits;8.56416;26497.6;8.27725;0
20200401225121573_BPB-R1_snap.fits;8.3744;26488.8;8.78362;0
20200401225221647_BPB-R1_snap.fits;7.64602;26518.1;8.87069;0
20200401225321722_BPB-R1_snap.fits;6.74557;26537.1;7.32229;0
20200401225421797_BPB-R1_snap.fits;8.94396;26465.3;5.41161;0
20200401225521871_BPB-R1_snap.fits;7.34597;26487.3;7.27733;0
20200401225621946_BPB-R1_snap.fits;6.21243;26529.8;6.08869;0
20200401225722021_BPB-R1_snap.fits;7.68495;26503.4;6.44267;0
20200401225822095_BPB-R1_snap.fits;7.09943;26472.7;5.37;0
20200401225922170_BPB-R1_snap.fits;7.81508;26503.4;5.25234;0
