# file name; noise; peak f.; mag.; duration
20200401060006159_BPB-R1_snap.fits;4.96156;26497.6;4.63537;0
20200401060106234_BPB-R1_snap.fits;5.94893;26541.5;4.96912;0
20200401060206309_BPB-R1_snap.fits;4.58515;26455.1;5.23813;0
20200401060306383_BPB-R1_snap.fits;4.27293;26490.2;4.85335;0
20200401060406458_BPB-R1_snap.fits;4.19551;26528.3;5.23564;0
20200401060506533_BPB-R1_snap.fits;4.17173;26544.4;4.84996;0
20200401060606607_BPB-R1_snap.fits;5.71548;26545.9;4.71233;0
20200401060706682_BPB-R1_snap.fits;4.58935;26490.2;3.7029;0
20200401060806757_BPB-R1_snap.fits;4.53892;26497.6;4.61415;0
20200401060906831_BPB-R1_snap.fits;5.09855;26493.2;4.992;0
20200401061006906_BPB-R1_snap.fits;5.36432;26465.3;4.40341;0
20200401061106981_BPB-R1_snap.fits;4.96117;26540;4.39611;0
20200401061207055_BPB-R1_snap.fits;4.81181;26474.1;4.55606;0
20200401061307130_BPB-R1_snap.fits;4.44712;26491.7;5.64052;0
20200401061407205_BPB-R1_snap.fits;4.57679;26515.1;4.55689;0
20200401061507279_BPB-R1_snap.fits;4.83347;26459.5;3.88565;0
20200401061607354_BPB-R1_snap.fits;5.41628;26455.1;4.67801;0
20200401061707429_BPB-R1_snap.fits;5.04674;26496.1;4.96226;0
20200401061807503_BPB-R1_snap.fits;4.42729;26543;4.16432;0
20200401061907578_BPB-R1_snap.fits;5.83314;26523.9;3.21119;0
20200401062007653_BPB-R1_snap.fits;5.02782;26460.9;3.7749;0
20200401062107727_BPB-R1_snap.fits;4.49883;26512.2;4.19665;0
20200401062207802_BPB-R1_snap.fits;4.94922;26480;4.07978;0
20200401062307877_BPB-R1_snap.fits;4.23102;26488.8;4.69234;0
20200401062407951_BPB-R1_snap.fits;4.90757;26510.7;4.90119;0
20200401062508026_BPB-R1_snap.fits;5.61675;26462.4;5.10292;0
20200401062608101_BPB-R1_snap.fits;4.92102;26500.5;5.82363;0
20200401062708175_BPB-R1_snap.fits;5.83163;26545.9;4.30616;0
20200401062808250_BPB-R1_snap.fits;5.32669;26547.4;5.15599;0
20200401062908325_BPB-R1_snap.fits;4.66411;26545.9;3.72124;0
20200401063008399_BPB-R1_snap.fits;4.98256;26528.3;4.53409;0
20200401063108474_BPB-R1_snap.fits;6.57485;26525.4;4.14386;0
20200401063208549_BPB-R1_snap.fits;5.55738;26480;4.6894;0
20200401063308623_BPB-R1_snap.fits;6.50847;26458;6.49505;0
20200401063408698_BPB-R1_snap.fits;5.93969;26491.7;6.25243;0
20200401063508773_BPB-R1_snap.fits;7.30732;26538.6;6.62757;0
20200401063608847_BPB-R1_snap.fits;5.53068;26481.4;5.55445;0
20200401063708922_BPB-R1_snap.fits;5.63561;26525.4;8.10037;0
20200401063808997_BPB-R1_snap.fits;6.86415;26460.9;5.13201;0
20200401063909071_BPB-R1_snap.fits;6.95921;26463.9;6.36613;0
20200401064009146_BPB-R1_snap.fits;6.16364;26468.3;6.21612;0
20200401064109221_BPB-R1_snap.fits;5.33873;26452.1;6.88246;0
20200401064209295_BPB-R1_snap.fits;6.08759;26472.7;4.70914;0
20200401064309370_BPB-R1_snap.fits;5.24736;26488.8;7.11527;0
20200401064409445_BPB-R1_snap.fits;7.42524;26535.6;6.48936;0
20200401064509519_BPB-R1_snap.fits;6.59519;26480;6.39651;0
20200401064609594_BPB-R1_snap.fits;6.27046;26485.8;5.06406;0
20200401064709669_BPB-R1_snap.fits;6.12987;26518.1;9.65864;0
20200401064809743_BPB-R1_snap.fits;5.95472;26516.6;6.12436;0
20200401064909818_BPB-R1_snap.fits;5.56075;26509.3;6.98519;0
20200401065009893_BPB-R1_snap.fits;5.7087;26487.3;7.30618;0
20200401065109967_BPB-R1_snap.fits;5.76135;26456.5;3.79553;0
20200401065210042_BPB-R1_snap.fits;4.91887;26488.8;4.49176;0
20200401065310117_BPB-R1_snap.fits;5.11688;26540;5.21242;0
20200401065410191_BPB-R1_snap.fits;5.52367;26531.2;4.7137;0
20200401065510266_BPB-R1_snap.fits;6.1923;26450.7;6.17786;0
20200401065610341_BPB-R1_snap.fits;5.27489;26499;4.45696;0
20200401065710415_BPB-R1_snap.fits;5.5376;26521;4.77904;0
20200401065810490_BPB-R1_snap.fits;5.6952;26518.1;5.91639;0
20200401065910565_BPB-R1_snap.fits;5.28301;26482.9;5.83795;0
