# file name; noise; peak f.; mag.; duration
20200401100024079_BPB-R1_snap.fits;9.13032;26526.9;10.4369;0
20200401100124154_BPB-R1_snap.fits;9.04277;26493.2;9.93253;0
20200401100224229_BPB-R1_snap.fits;10.8493;26490.2;9.2385;0
20200401100324303_BPB-R1_snap.fits;11.7521;26460.9;13.7053;0
20200401100424378_BPB-R1_snap.fits;11.1857;26462.4;12.751;0
20200401100524453_BPB-R1_snap.fits;13.78;26545.9;9.50332;0
20200401100624527_BPB-R1_snap.fits;11.8399;26469.7;11.6707;0
20200401100724602_BPB-R1_snap.fits;14.3084;26477.1;12.7419;0
20200401100824677_BPB-R1_snap.fits;12.101;26523.9;9.69176;0
20200401100924751_BPB-R1_snap.fits;14.7318;26544.4;10.7228;0
20200401101024826_BPB-R1_snap.fits;12.8888;26475.6;13.4217;0
20200401101124901_BPB-R1_snap.fits;11.5576;26506.3;11.8052;0
20200401101224975_BPB-R1_snap.fits;13.0773;26459.5;11.3199;0
20200401101325050_BPB-R1_snap.fits;11.625;26459.5;12.5567;0
20200401101425125_BPB-R1_snap.fits;12.0735;26450.7;10.2696;0
20200401101525199_BPB-R1_snap.fits;12.1745;26510.7;11.2902;0
20200401101625274_BPB-R1_snap.fits;11.9049;26484.4;11.75;0
20200401101725349_BPB-R1_snap.fits;11.3849;26518.1;10.5038;0
20200401101825423_BPB-R1_snap.fits;12.8184;26531.2;11.3693;0
20200401101925498_BPB-R1_snap.fits;14.4505;26541.5;12.7805;0
20200401102025573_BPB-R1_snap.fits;12.3426;26480;11.9192;0
20200401102125647_BPB-R1_snap.fits;12.5066;26477.1;13.3836;0
20200401102225722_BPB-R1_snap.fits;12.3359;26472.7;13.3232;0
20200401102325797_BPB-R1_snap.fits;11.2102;26507.8;11.1728;0
20200401102425871_BPB-R1_snap.fits;13.5096;26504.9;13.2809;0
20200401102525946_BPB-R1_snap.fits;11.8558;26510.7;11.2712;0
20200401102626021_BPB-R1_snap.fits;13.5894;26528.3;10.476;0
20200401102726095_BPB-R1_snap.fits;11.1109;26540;11.0314;0
20200401102826170_BPB-R1_snap.fits;12.7489;26504.9;12.5817;0
20200401102926245_BPB-R1_snap.fits;11.6407;26458;10.2291;0
20200401103026319_BPB-R1_snap.fits;13.231;26540;10.6052;0
20200401103126394_BPB-R1_snap.fits;13.8599;26500.5;11.8187;0
20200401103226469_BPB-R1_snap.fits;10.4432;26543;13.6772;0
20200401103326543_BPB-R1_snap.fits;15.2287;26456.5;11.9741;0
20200401103426618_BPB-R1_snap.fits;12.03;26510.7;10.2327;0
20200401103526693_BPB-R1_snap.fits;11.8474;26509.3;10.274;0
20200401103626767_BPB-R1_snap.fits;11.5597;26507.8;12.6771;0
20200401103726842_BPB-R1_snap.fits;12.0415;26459.5;13.1153;0
20200401103826917_BPB-R1_snap.fits;13.8439;26545.9;13.0477;0
20200401103926991_BPB-R1_snap.fits;13.0011;26547.4;13.9488;0
20200401104027066_BPB-R1_snap.fits;13.3105;26458;12.6761;0
20200401104127141_BPB-R1_snap.fits;14.4971;26458;14.4134;0
20200401104227215_BPB-R1_snap.fits;13.0671;26477.1;16.7642;0
20200401104327290_BPB-R1_snap.fits;15.6455;26462.4;15.5962;0
20200401104427365_BPB-R1_snap.fits;14.3315;26493.2;14.062;0
20200401104527439_BPB-R1_snap.fits;12.6927;26453.6;14.9658;0
20200401104627514_BPB-R1_snap.fits;13.8311;26494.6;12.1058;0
20200401104727589_BPB-R1_snap.fits;13.8467;26487.3;9.19741;0
20200401104827663_BPB-R1_snap.fits;12.3514;26468.3;16.7815;0
20200401104927738_BPB-R1_snap.fits;14.0066;26506.3;14.5082;0
20200401105027813_BPB-R1_snap.fits;13.7924;26449.2;13.7306;0
20200401105127887_BPB-R1_snap.fits;11.5304;26453.6;14.8708;0
20200401105227962_BPB-R1_snap.fits;14.0189;26477.1;13.6585;0
20200401105328037_BPB-R1_snap.fits;11.9353;26518.1;12.7804;0
20200401105428111_BPB-R1_snap.fits;10.5714;26532.7;11.3489;0
20200401105528186_BPB-R1_snap.fits;10.5699;26519.5;15.5301;0
20200401105628261_BPB-R1_snap.fits;12.5361;26535.6;13.0327;0
20200401105728335_BPB-R1_snap.fits;9.38761;26456.5;11.3032;0
20200401105828410_BPB-R1_snap.fits;13.3446;26474.1;13.1101;0
20200401105928485_BPB-R1_snap.fits;14.0884;26502;17.6654;0
