# file name; noise; peak f.; mag.; duration
20200401000039354_BPB-R1_snap.fits;7.73714;26493.2;5.75733;0
20200401000139429_BPB-R1_snap.fits;8.80434;26535.6;6.92037;0
20200401000239503_BPB-R1_snap.fits;7.26494;26522.5;5.73775;0
20200401000339578_BPB-R1_snap.fits;6.64466;26538.6;8.8013;0
20200401000439653_BPB-R1_snap.fits;7.76387;26485.8;5.59848;0
20200401000539727_BPB-R1_snap.fits;6.81771;26537.1;7.75844;0
20200401000639802_BPB-R1_snap.fits;6.19417;26497.6;7.20952;0
20200401000739877_BPB-R1_snap.fits;7.00498;26488.8;8.67954;0
20200401000839951_BPB-R1_snap.fits;7.19941;26485.8;7.07034;0
20200401000940026_BPB-R1_snap.fits;5.81553;26545.9;6.18455;0
20200401001040101_BPB-R1_snap.fits;4.77223;26537.1;4.74425;0
20200401001140175_BPB-R1_snap.fits;5.1665;26510.7;6.52994;0
20200401001240250_BPB-R1_snap.fits;5.58325;26502;5.59777;0
20200401001340325_BPB-R1_snap.fits;6.24529;26518.1;5.37151;0
20200401001440399_BPB-R1_snap.fits;4.2533;26456.5;5.13493;0
20200401001540474_BPB-R1_snap.fits;4.94933;26482.9;4.84157;0
20200401001640549_BPB-R1_snap.fits;5.56299;26518.1;4.69827;0
20200401001740623_BPB-R1_snap.fits;5.18676;26471.2;3.8009;0
20200401001840698_BPB-R1_snap.fits;4.64869;26532.7;4.81578;0
20200401001940773_BPB-R1_snap.fits;4.92905;26472.7;7.64431;0
20200401002040847_BPB-R1_snap.fits;6.02628;26525.4;5.95888;0
20200401002140922_BPB-R1_snap.fits;5.9144;26453.6;6.19963;0
20200401002240997_BPB-R1_snap.fits;5.54893;26502;4.60649;0
20200401002341071_BPB-R1_snap.fits;6.71826;26529.8;6.45902;0
20200401002441146_BPB-R1_snap.fits;5.85012;26499;4.38693;0
20200401002541221_BPB-R1_snap.fits;5.42328;26497.6;8.64355;0
20200401002641295_BPB-R1_snap.fits;6.98867;26509.3;5.41833;0
20200401002741370_BPB-R1_snap.fits;6.17434;26488.8;6.55998;0
20200401002841445_BPB-R1_snap.fits;6.9462;26459.5;5.90311;0
20200401002941519_BPB-R1_snap.fits;6.38824;26474.1;7.64747;0
20200401003041594_BPB-R1_snap.fits;6.98921;26516.6;5.14727;0
20200401003212047_BPB-R1_met.fits;4.94541;26521;10.0927;0.170667
20200401003141669_BPB-R1_snap.fits;5.71952;26547.4;6.62988;0
20200401003241743_BPB-R1_snap.fits;6.08807;26540;6.94235;0
20200401003341818_BPB-R1_snap.fits;7.52755;26459.5;7.07316;0
20200401003441893_BPB-R1_snap.fits;7.26068;26493.2;6.45299;0
20200401003541967_BPB-R1_snap.fits;6.51975;26516.6;8.13419;0
20200401003642042_BPB-R1_snap.fits;7.20322;26503.4;8.36771;0
20200401003742117_BPB-R1_snap.fits;6.56344;26499;7.30799;0
20200401003842191_BPB-R1_snap.fits;8.82438;26504.9;7.81463;0
20200401003942266_BPB-R1_snap.fits;6.74052;26468.3;5.29163;0
20200401004042341_BPB-R1_snap.fits;8.11007;26515.1;7.07111;0
20200401004142415_BPB-R1_snap.fits;5.79757;26496.1;5.79992;0
20200401004242490_BPB-R1_snap.fits;5.67938;26484.4;5.8034;0
20200401004342565_BPB-R1_snap.fits;6.75253;26499;6.65631;0
20200401004442639_BPB-R1_snap.fits;6.07505;26528.3;5.60006;0
20200401004542714_BPB-R1_snap.fits;6.53419;26452.1;7.11562;0
20200401004642789_BPB-R1_snap.fits;6.11525;26528.3;8.39614;0
20200401004742863_BPB-R1_snap.fits;6.29437;26522.5;10.1096;0
20200401004842938_BPB-R1_snap.fits;6.3958;26540;6.61939;0
20200401004943013_BPB-R1_snap.fits;6.95982;26503.4;7.68033;0
20200401005043087_BPB-R1_snap.fits;7.24522;26518.1;7.36716;0
20200401005143162_BPB-R1_snap.fits;6.33731;26502;8.28539;0
20200401005243237_BPB-R1_snap.fits;8.6536;26453.6;5.63093;0
20200401005343311_BPB-R1_snap.fits;6.89545;26496.1;4.02389;0
20200401005443386_BPB-R1_snap.fits;6.12525;26497.6;6.36915;0
20200401005543461_BPB-R1_snap.fits;5.87914;26535.6;6.85541;0
20200401005643535_BPB-R1_snap.fits;6.30978;26544.4;8.06398;0
20200401005743610_BPB-R1_snap.fits;6.71759;26480;6.64095;0
20200401005843685_BPB-R1_snap.fits;4.77075;26535.6;5.18953;0
20200401005943759_BPB-R1_snap.fits;6.42739;26522.5;5.71043;0
