# file name; noise; peak f.; mag.; duration
20200401130037519_BPB-R1_snap.fits;14.7341;26477.1;14.1793;0
20200401130137594_BPB-R1_snap.fits;17.6778;26503.4;14.2073;0
20200401130237669_BPB-R1_snap.fits;15.248;26541.5;13.82;0
20200401130337743_BPB-R1_snap.fits;16.456;26477.1;12.1971;0
20200401130437818_BPB-R1_snap.fits;13.4614;26462.4;15.3695;0
20200401130537893_BPB-R1_snap.fits;12.7965;26456.5;11.3469;0
20200401130637967_BPB-R1_snap.fits;16.9078;26526.9;13.2627;0
20200401130738042_BPB-R1_snap.fits;15.2416;26484.4;16.4793;0
20200401130838117_BPB-R1_snap.fits;15.8625;26465.3;12.3421;0
20200401130938191_BPB-R1_snap.fits;14.6363;26456.5;12.2434;0
20200401131038266_BPB-R1_snap.fits;15.5649;26475.6;13.3636;0
20200401131138341_BPB-R1_snap.fits;12.9277;26545.9;12.2;0
20200401131238415_BPB-R1_snap.fits;14.0963;26516.6;14.3531;0
20200401131338490_BPB-R1_snap.fits;12.2738;26491.7;13.492;0
20200401131438565_BPB-R1_snap.fits;15.3325;26477.1;9.7518;0
20200401131538639_BPB-R1_snap.fits;13.6522;26521;12.8074;0
20200401131638714_BPB-R1_snap.fits;14.5042;26475.6;11.69;0
20200401131738789_BPB-R1_snap.fits;12.5312;26537.1;12.5288;0
20200401131838863_BPB-R1_snap.fits;13.3388;26472.7;11.7384;0
20200401131938938_BPB-R1_snap.fits;13.6731;26478.5;15.2378;0
20200401132039013_BPB-R1_snap.fits;12.4676;26463.9;12.8727;0
20200401132139087_BPB-R1_snap.fits;13.9746;26491.7;13.7456;0
20200401132239162_BPB-R1_snap.fits;15.0213;26504.9;14.3662;0
20200401132339237_BPB-R1_snap.fits;15.1992;26547.4;9.13447;0
20200401132439311_BPB-R1_snap.fits;14.0177;26502;14.6765;0
20200401132539386_BPB-R1_snap.fits;13.2102;26449.2;16.5121;0
20200401132639461_BPB-R1_snap.fits;13.004;26455.1;15.6951;0
20200401132739535_BPB-R1_snap.fits;14.7002;26499;15.3866;0
20200401132839610_BPB-R1_snap.fits;15.9307;26455.1;12.5687;0
20200401132939685_BPB-R1_snap.fits;16.0737;26516.6;13.3259;0
20200401133039759_BPB-R1_snap.fits;17.2127;26471.2;14.2561;0
20200401133139834_BPB-R1_snap.fits;13.6294;26529.8;19.2305;0
20200401133239909_BPB-R1_snap.fits;12.7507;26496.1;11.7827;0
20200401133339983_BPB-R1_snap.fits;14.2205;26543;12.191;0
20200401133440058_BPB-R1_snap.fits;13.417;26502;14.6237;0
20200401133540133_BPB-R1_snap.fits;14.5634;26522.5;11.7968;0
20200401133640207_BPB-R1_snap.fits;13.8757;26535.6;10.3652;0
20200401133740282_BPB-R1_snap.fits;13.561;26496.1;13.446;0
20200401133840357_BPB-R1_snap.fits;13.7979;26484.4;11.6833;0
20200401133940431_BPB-R1_snap.fits;14.1239;26502;12.45;0
20200401134040506_BPB-R1_snap.fits;15.8711;26519.5;13.1301;0
20200401134140581_BPB-R1_snap.fits;13.8787;26450.7;15.7407;0
20200401134240655_BPB-R1_snap.fits;11.3035;26531.2;17.3265;0
20200401134340730_BPB-R1_snap.fits;12.5936;26503.4;11.3445;0
20200401134440805_BPB-R1_snap.fits;13.1035;26462.4;11.859;0
20200401134540879_BPB-R1_snap.fits;11.1476;26496.1;12.5533;0
20200401134640954_BPB-R1_snap.fits;12.5779;26472.7;15.8973;0
20200401134741029_BPB-R1_snap.fits;13.5059;26513.7;14.8586;0
20200401134841103_BPB-R1_snap.fits;14.0052;26480;10.4163;0
20200401134941178_BPB-R1_snap.fits;13.8056;26516.6;14.461;0
20200401135041253_BPB-R1_snap.fits;12.6266;26535.6;10.8466;0
20200401135141327_BPB-R1_snap.fits;16.229;26487.3;10.6493;0
20200401135241402_BPB-R1_snap.fits;9.54221;26531.2;8.88462;0
20200401135341477_BPB-R1_snap.fits;11.6102;26449.2;11.2119;0
20200401135441551_BPB-R1_snap.fits;12.5845;26490.2;13.6575;0
20200401135541626_BPB-R1_snap.fits;12.7133;26522.5;12.4393;0
20200401135641701_BPB-R1_snap.fits;13.3624;26493.2;11.6342;0
20200401135741775_BPB-R1_snap.fits;15.2169;26458;10.8266;0
20200401135841850_BPB-R1_snap.fits;11.4923;26468.3;11.6506;0
20200401135941925_BPB-R1_snap.fits;12.5591;26545.9;17.2435;0
