# file name; noise; peak f.; mag.; duration
20200401070010639_BPB-R1_snap.fits;5.18796;26484.4;5.3207;0
20200401070110714_BPB-R1_snap.fits;6.28282;26529.8;5.73918;0
20200401070228879_BPB-R1_met.fits;3.50215;26488.8;7.18956;0.170667
20200401070210789_BPB-R1_snap.fits;4.42548;26513.7;5.73228;0
20200401070310863_BPB-R1_snap.fits;5.48225;26518.1;4.35262;0
20200401070410938_BPB-R1_snap.fits;4.80386;26544.4;4.39464;0
20200401070511013_BPB-R1_snap.fits;4.71199;26509.3;4.40945;0
20200401070611087_BPB-R1_snap.fits;4.37752;26543;4.42212;0
20200401070711162_BPB-R1_snap.fits;4.77674;26493.2;5.31891;0
20200401070811237_BPB-R1_snap.fits;5.92206;26526.9;5.07479;0
20200401070911311_BPB-R1_snap.fits;5.93662;26547.4;5.98755;0
20200401071011386_BPB-R1_snap.fits;5.61205;26497.6;5.90155;0
20200401071111461_BPB-R1_snap.fits;5.49379;26482.9;4.80886;0
20200401071211535_BPB-R1_snap.fits;5.0503;26512.2;5.93286;0
20200401071311610_BPB-R1_snap.fits;5.07619;26455.1;6.62395;0
20200401071411685_BPB-R1_snap.fits;5.5413;26458;5.46485;0
20200401071511759_BPB-R1_snap.fits;6.01061;26515.1;4.8081;0
20200401071611834_BPB-R1_snap.fits;6.31376;26456.5;7.12643;0
20200401071711909_BPB-R1_snap.fits;4.99583;26477.1;5.2237;0
20200401071811983_BPB-R1_snap.fits;6.24857;26485.8;6.83696;0
20200401071912058_BPB-R1_snap.fits;6.75628;26477.1;5.03721;0
20200401072012133_BPB-R1_snap.fits;6.39793;26458;5.81641;0
20200401072112207_BPB-R1_snap.fits;5.07893;26496.1;4.40243;0
20200401072212282_BPB-R1_snap.fits;5.97578;26456.5;6.00981;0
20200401072312357_BPB-R1_snap.fits;4.98015;26510.7;5.89902;0
20200401072412431_BPB-R1_snap.fits;5.48939;26482.9;5.79013;0
20200401072512506_BPB-R1_snap.fits;4.83203;26497.6;5.73276;0
20200401072612581_BPB-R1_snap.fits;4.98319;26499;4.57177;0
20200401072712655_BPB-R1_snap.fits;5.32518;26484.4;4.95049;0
20200401072812730_BPB-R1_snap.fits;8.07576;26487.3;5.34291;0
20200401072912805_BPB-R1_snap.fits;5.44573;26484.4;6.00369;0
20200401073012879_BPB-R1_snap.fits;4.64204;26458;4.47247;0
20200401073112954_BPB-R1_snap.fits;4.27764;26545.9;4.51805;0
20200401073213029_BPB-R1_snap.fits;5.62721;26531.2;4.53196;0
20200401073313103_BPB-R1_snap.fits;5.86631;26503.4;5.41845;0
20200401073413178_BPB-R1_snap.fits;6.10672;26472.7;4.9763;0
20200401073513253_BPB-R1_snap.fits;5.56696;26474.1;6.18796;0
20200401073613327_BPB-R1_snap.fits;4.75031;26485.8;4.64691;0
20200401073713402_BPB-R1_snap.fits;9.81525;26465.3;9.56054;0
20200401073813477_BPB-R1_snap.fits;4.86358;26515.1;4.67381;0
20200401073913551_BPB-R1_snap.fits;5.61526;26496.1;7.35631;0
20200401074013626_BPB-R1_snap.fits;4.58958;26453.6;5.90001;0
20200401074113701_BPB-R1_snap.fits;5.98028;26512.2;5.94085;0
20200401074213775_BPB-R1_snap.fits;6.08654;26513.7;5.62981;0
20200401074313850_BPB-R1_snap.fits;6.85476;26453.6;7.27781;0
20200401074413925_BPB-R1_snap.fits;7.1743;26526.9;6.82429;0
20200401074513999_BPB-R1_snap.fits;7.8415;26484.4;6.35811;0
20200401074614074_BPB-R1_snap.fits;6.80803;26466.8;9.04634;0
20200401074714149_BPB-R1_snap.fits;6.75322;26494.6;7.16226;0
20200401074814223_BPB-R1_snap.fits;8.6303;26460.9;7.69304;0
20200401074914298_BPB-R1_snap.fits;8.19331;26519.5;5.34294;0
20200401075014373_BPB-R1_snap.fits;8.18417;26488.8;6.20977;0
20200401075131343_BPB-R1_met.fits;6.07344;26541.5;14.4941;0.170667
20200401075114447_BPB-R1_snap.fits;8.86632;26519.5;6.20669;0
20200401075214522_BPB-R1_snap.fits;7.44732;26472.7;7.10583;0
20200401075314597_BPB-R1_snap.fits;8.36054;26463.9;6.22251;0
20200401075414671_BPB-R1_snap.fits;7.20583;26471.2;6.45383;0
20200401075514746_BPB-R1_snap.fits;7.16704;26509.3;6.72083;0
20200401075614821_BPB-R1_snap.fits;5.76164;26458;6.68845;0
20200401075714895_BPB-R1_snap.fits;8.47078;26482.9;6.45893;0
20200401075814970_BPB-R1_snap.fits;7.02843;26540;7.75303;0
20200401075915045_BPB-R1_snap.fits;7.38257;26497.6;7.64283;0
