# file name; noise; peak f.; mag.; duration
20200401150046479_BPB-R1_snap.fits;13.8035;26493.2;14.9605;0
20200401150146554_BPB-R1_snap.fits;15.4997;26449.2;14.9828;0
20200401150246629_BPB-R1_snap.fits;13.3835;26466.8;9.99597;0
20200401150346703_BPB-R1_snap.fits;16.7263;26465.3;14.785;0
20200401150446778_BPB-R1_snap.fits;15.2747;26528.3;12.9263;0
20200401150546853_BPB-R1_snap.fits;14.2744;26496.1;11.2122;0
20200401150646927_BPB-R1_snap.fits;13.3355;26532.7;11.2357;0
20200401150747002_BPB-R1_snap.fits;11.335;26480;15.6103;0
20200401150847077_BPB-R1_snap.fits;12.3817;26547.4;12.6199;0
20200401150947151_BPB-R1_snap.fits;13.2381;26510.7;12.8654;0
20200401151047226_BPB-R1_snap.fits;12.9083;26481.4;15.0552;0
20200401151147301_BPB-R1_snap.fits;13.9637;26541.5;12.131;0
20200401151247375_BPB-R1_snap.fits;14.3112;26540;13.7964;0
20200401151347450_BPB-R1_snap.fits;12.4809;26543;15.4932;0
20200401151447525_BPB-R1_snap.fits;14.1581;26525.4;15.665;0
20200401151547599_BPB-R1_snap.fits;14.5707;26500.5;12.0535;0
20200401151647674_BPB-R1_snap.fits;13.0904;26516.6;13.8125;0
20200401151747749_BPB-R1_snap.fits;16.2843;26506.3;12.1829;0
20200401151847823_BPB-R1_snap.fits;14.0235;26488.8;15.5449;0
20200401151947898_BPB-R1_snap.fits;12.338;26449.2;12.1285;0
20200401152047973_BPB-R1_snap.fits;11.918;26516.6;11.0415;0
20200401152148047_BPB-R1_snap.fits;13.997;26515.1;13.2148;0
20200401152248122_BPB-R1_snap.fits;14.1761;26507.8;16.4084;0
20200401152348197_BPB-R1_snap.fits;16.3054;26459.5;15.5768;0
20200401152448271_BPB-R1_snap.fits;13.7521;26487.3;16.6071;0
20200401152548346_BPB-R1_snap.fits;12.427;26523.9;20.5254;0
20200401152648421_BPB-R1_snap.fits;13.6278;26487.3;11.31;0
20200401152748495_BPB-R1_snap.fits;13.0497;26477.1;11.7388;0
20200401152848570_BPB-R1_snap.fits;14.2611;26512.2;18.4703;0
20200401152948645_BPB-R1_snap.fits;15.718;26474.1;11.8671;0
20200401153048719_BPB-R1_snap.fits;14.8941;26541.5;13.2036;0
20200401153148794_BPB-R1_snap.fits;13.3402;26507.8;18.1058;0
20200401153248869_BPB-R1_snap.fits;13.8112;26453.6;13.3061;0
20200401153348943_BPB-R1_snap.fits;14.1786;26499;20.0419;0
20200401153449018_BPB-R1_snap.fits;13.9855;26453.6;16.4512;0
20200401153549093_BPB-R1_snap.fits;16.4197;26463.9;16.3259;0
20200401153649167_BPB-R1_snap.fits;14.3955;26499;13.5411;0
20200401153749242_BPB-R1_snap.fits;14.8701;26509.3;12.3257;0
20200401153849317_BPB-R1_snap.fits;15.2782;26490.2;13.97;0
20200401153949391_BPB-R1_snap.fits;15.008;26459.5;15.3733;0
20200401154049466_BPB-R1_snap.fits;13.6197;26478.5;15.7958;0
20200401154149541_BPB-R1_snap.fits;15.3902;26522.5;15.7629;0
20200401154249615_BPB-R1_snap.fits;15.0809;26462.4;13.1808;0
20200401154349690_BPB-R1_snap.fits;15.251;26531.2;11.6113;0
20200401154449765_BPB-R1_snap.fits;14.9669;26503.4;15.0651;0
20200401154549839_BPB-R1_snap.fits;16.2369;26503.4;14.9568;0
20200401154649914_BPB-R1_snap.fits;12.4409;26453.6;14.6312;0
20200401154749989_BPB-R1_snap.fits;17.5889;26482.9;15.2074;0
20200401154850063_BPB-R1_snap.fits;14.6576;26500.5;16.2007;0
20200401154950138_BPB-R1_snap.fits;15.5144;26529.8;10.6099;0
20200401155050213_BPB-R1_snap.fits;14.8667;26532.7;17.7887;0
20200401155150287_BPB-R1_snap.fits;14.5469;26477.1;15.7965;0
20200401155250362_BPB-R1_snap.fits;14.6622;26480;14.3578;0
20200401155350437_BPB-R1_snap.fits;15.6285;26504.9;13.6462;0
20200401155450511_BPB-R1_snap.fits;14.4531;26466.8;12.8526;0
20200401155550586_BPB-R1_snap.fits;13.7045;26462.4;13.0126;0
20200401155650661_BPB-R1_snap.fits;13.9053;26504.9;17.9515;0
20200401155750735_BPB-R1_snap.fits;14.3885;26537.1;10.0121;0
20200401155850810_BPB-R1_snap.fits;12.4561;26462.4;14.0811;0
20200401155950885_BPB-R1_snap.fits;14.8776;26465.3;13.3153;0
