# file name; noise; peak f.; mag.; duration
20200401010043834_BPB-R1_snap.fits;6.55633;26547.4;5.98545;0
20200401010143909_BPB-R1_snap.fits;4.74136;26509.3;5.8275;0
20200401010243983_BPB-R1_snap.fits;5.7738;26537.1;5.26841;0
20200401010344058_BPB-R1_snap.fits;6.13881;26453.6;5.88032;0
20200401010444133_BPB-R1_snap.fits;9.19974;26518.1;6.18598;0
20200401010544207_BPB-R1_snap.fits;6.41018;26478.5;6.33285;0
20200401010644282_BPB-R1_snap.fits;8.41729;26480;5.76012;0
20200401010744357_BPB-R1_snap.fits;6.88269;26496.1;5.54472;0
20200401010844431_BPB-R1_snap.fits;6.7682;26462.4;6.20681;0
20200401010944506_BPB-R1_snap.fits;6.97581;26487.3;7.57467;0
20200401011125882_BPB-R1_met.fits;5.6711;26469.7;11.8431;0.170667
20200401011044581_BPB-R1_snap.fits;6.62193;26513.7;9.81052;0
20200401011144655_BPB-R1_snap.fits;6.99928;26449.2;6.78817;0
20200401011244730_BPB-R1_snap.fits;8.37793;26537.1;6.75956;0
20200401011344805_BPB-R1_snap.fits;6.20833;26466.8;5.46724;0
20200401011444879_BPB-R1_snap.fits;4.98996;26547.4;5.07886;0
20200401011544954_BPB-R1_snap.fits;5.59007;26466.8;4.16579;0
20200401011645029_BPB-R1_snap.fits;4.65535;26490.2;5.42106;0
20200401011745103_BPB-R1_snap.fits;5.56495;26509.3;4.59468;0
20200401011845178_BPB-R1_snap.fits;5.61876;26510.7;6.89057;0
20200401011945253_BPB-R1_snap.fits;5.74562;26516.6;6.22493;0
20200401012045327_BPB-R1_snap.fits;5.84865;26526.9;6.95682;0
20200401012145402_BPB-R1_snap.fits;5.83934;26477.1;6.72989;0
20200401012245477_BPB-R1_snap.fits;4.41464;26482.9;6.53215;0
20200401012345551_BPB-R1_snap.fits;4.55032;26543;6.17947;0
20200401012439482_BPB-R1_met.fits;4.8244;26545.9;11.3657;0.170667
20200401012445626_BPB-R1_snap.fits;4.41923;26534.2;5.03107;0
20200401012545701_BPB-R1_snap.fits;5.65564;26480;4.31289;0
20200401012645775_BPB-R1_snap.fits;4.91738;26449.2;4.66862;0
20200401012745850_BPB-R1_snap.fits;5.96538;26547.4;6.06965;0
20200401012845925_BPB-R1_snap.fits;4.99479;26537.1;6.53106;0
20200401012945999_BPB-R1_snap.fits;4.91255;26460.9;5.52924;0
20200401013046074_BPB-R1_snap.fits;5.19092;26478.5;4.93855;0
20200401013146149_BPB-R1_snap.fits;4.87789;26499;5.94646;0
20200401013246223_BPB-R1_snap.fits;5.4224;26499;5.71176;0
20200401013346298_BPB-R1_snap.fits;5.10529;26466.8;5.22109;0
20200401013446373_BPB-R1_snap.fits;5.02549;26491.7;4.36466;0
20200401013546447_BPB-R1_snap.fits;5.43054;26488.8;5.38507;0
20200401013646522_BPB-R1_snap.fits;6.52687;26512.2;6.2761;0
20200401013746597_BPB-R1_snap.fits;6.20768;26500.5;5.52866;0
20200401013846671_BPB-R1_snap.fits;6.62691;26547.4;6.61361;0
20200401013946746_BPB-R1_snap.fits;6.39391;26482.9;5.10873;0
20200401014046821_BPB-R1_snap.fits;5.90068;26516.6;5.81466;0
20200401014146895_BPB-R1_snap.fits;6.18267;26485.8;4.8721;0
20200401014246970_BPB-R1_snap.fits;6.42847;26480;6.46668;0
20200401014347045_BPB-R1_snap.fits;5.86483;26496.1;6.30858;0
20200401014447119_BPB-R1_snap.fits;7.73098;26466.8;5.32566;0
20200401014547194_BPB-R1_snap.fits;5.94447;26547.4;6.13882;0
20200401014647269_BPB-R1_snap.fits;5.68323;26529.8;4.87661;0
20200401014747343_BPB-R1_snap.fits;5.00253;26526.9;4.86431;0
20200401014847418_BPB-R1_snap.fits;4.89505;26507.8;4.85053;0
20200401014947493_BPB-R1_snap.fits;6.30773;26482.9;5.2501;0
20200401015047567_BPB-R1_snap.fits;4.87489;26545.9;4.72018;0
20200401015147642_BPB-R1_snap.fits;5.0014;26449.2;3.61997;0
20200401015247717_BPB-R1_snap.fits;5.58097;26450.7;5.23725;0
20200401015347791_BPB-R1_snap.fits;4.58167;26526.9;4.32113;0
20200401015447866_BPB-R1_snap.fits;5.88706;26547.4;6.36541;0
20200401015547941_BPB-R1_snap.fits;5.29176;26534.2;5.30848;0
20200401015648015_BPB-R1_snap.fits;5.32261;26512.2;4.63822;0
20200401015748090_BPB-R1_snap.fits;5.73051;26509.3;6.00121;0
20200401015848165_BPB-R1_snap.fits;5.84788;26510.7;7.00529;0
20200401015948239_BPB-R1_snap.fits;4.80537;26469.7;6.00116;0
