# file name; noise; peak f.; mag.; duration
20200707130040281_NACHODSKO-R5_snap.fits;80.3114;26480;65.3771;0
20200707130140356_NACHODSKO-R5_snap.fits;112.941;26484.4;84.775;0
20200707130240430_NACHODSKO-R5_snap.fits;80.6247;26462.4;82.9607;0
20200707130340505_NACHODSKO-R5_snap.fits;73.6371;26521;65.5973;0
20200707130440580_NACHODSKO-R5_snap.fits;69.541;26544.4;54.61;0
20200707130540654_NACHODSKO-R5_snap.fits;87.1006;26469.7;68.8613;0
20200707130640729_NACHODSKO-R5_snap.fits;100.755;26460.9;86.8196;0
20200707130740804_NACHODSKO-R5_snap.fits;81.1928;26528.3;64.2445;0
20200707130840878_NACHODSKO-R5_snap.fits;90.2266;26459.5;57.4399;0
20200707130940953_NACHODSKO-R5_snap.fits;88.6116;26523.9;68.1315;0
20200707131041028_NACHODSKO-R5_snap.fits;70.7054;26522.5;89.3193;0
20200707131141102_NACHODSKO-R5_snap.fits;85.9439;26491.7;58.5791;0
20200707131241177_NACHODSKO-R5_snap.fits;65.4496;26460.9;67.8816;0
20200707131341252_NACHODSKO-R5_snap.fits;70.1727;26459.5;69.3379;0
20200707131441326_NACHODSKO-R5_snap.fits;75.4824;26458;49.8161;0
20200707131541401_NACHODSKO-R5_snap.fits;79.4833;26519.5;67.5317;0
20200707131641476_NACHODSKO-R5_snap.fits;80.015;26531.2;75.5146;0
20200707131741550_NACHODSKO-R5_snap.fits;86.6082;26502;64.7353;0
20200707131841625_NACHODSKO-R5_snap.fits;85.4433;26493.2;59.9055;0
20200707131941700_NACHODSKO-R5_snap.fits;93.4419;26497.6;74.9027;0
20200707132041774_NACHODSKO-R5_snap.fits;81.7844;26459.5;78.5836;0
20200707132141849_NACHODSKO-R5_snap.fits;89.014;26526.9;77.5013;0
20200707132241924_NACHODSKO-R5_snap.fits;86.8912;26513.7;77.5095;0
20200707132341998_NACHODSKO-R5_snap.fits;103.767;26537.1;78.6006;0
20200707132442073_NACHODSKO-R5_snap.fits;83.6415;26477.1;71.2838;0
20200707132542148_NACHODSKO-R5_snap.fits;81.6917;26502;55.1031;0
20200707132642222_NACHODSKO-R5_snap.fits;71.6665;26465.3;76.0711;0
20200707132742297_NACHODSKO-R5_snap.fits;106.77;26472.7;82.9519;0
20200707132842372_NACHODSKO-R5_snap.fits;90.9362;26544.4;79.9167;0
20200707132942446_NACHODSKO-R5_snap.fits;93.5979;26468.3;81.001;0
20200707133042521_NACHODSKO-R5_snap.fits;96.5633;26545.9;89.632;0
20200707133142596_NACHODSKO-R5_snap.fits;104.506;26494.6;86.6387;0
20200707133242670_NACHODSKO-R5_snap.fits;90.6226;26496.1;87.9196;0
20200707133342745_NACHODSKO-R5_snap.fits;94.3827;26496.1;84.5383;0
20200707133442820_NACHODSKO-R5_snap.fits;72.9434;26481.4;59.8262;0
20200707133542894_NACHODSKO-R5_snap.fits;75.0155;26507.8;53.8002;0
20200707133642969_NACHODSKO-R5_snap.fits;103.094;26485.8;102.307;0
20200707133743044_NACHODSKO-R5_snap.fits;81.9928;26500.5;86.2217;0
20200707133843118_NACHODSKO-R5_snap.fits;83.097;26487.3;66.1138;0
20200707133943193_NACHODSKO-R5_snap.fits;80.305;26468.3;84.3283;0
20200707134043268_NACHODSKO-R5_snap.fits;79.5929;26456.5;76.1005;0
20200707134143342_NACHODSKO-R5_snap.fits;88.1708;26532.7;85.7765;0
20200707134243417_NACHODSKO-R5_snap.fits;68.073;26460.9;39.9389;0
20200707134343492_NACHODSKO-R5_snap.fits;83.7414;26526.9;47.9369;0
20200707134443566_NACHODSKO-R5_snap.fits;72.508;26478.5;83.4013;0
20200707134543641_NACHODSKO-R5_snap.fits;97.9144;26480;78.444;0
20200707134643716_NACHODSKO-R5_snap.fits;91.8328;26540;98.1814;0
20200707134743790_NACHODSKO-R5_snap.fits;89.7212;26497.6;75.5462;0
20200707134843865_NACHODSKO-R5_snap.fits;80.4729;26503.4;63.2062;0
20200707134943940_NACHODSKO-R5_snap.fits;87.0931;26491.7;90.3089;0
20200707135044014_NACHODSKO-R5_snap.fits;90.0772;26503.4;57.42;0
20200707135144089_NACHODSKO-R5_snap.fits;94.1137;26450.7;73.1838;0
20200707135244164_NACHODSKO-R5_snap.fits;97.0643;26532.7;62.2327;0
20200707135344238_NACHODSKO-R5_snap.fits;95.5634;26500.5;89.2012;0
20200707135444313_NACHODSKO-R5_snap.fits;86.6675;26519.5;76.5925;0
20200707135544388_NACHODSKO-R5_snap.fits;91.1767;26507.8;99.3968;0
20200707135644462_NACHODSKO-R5_snap.fits;85.7569;26518.1;78.2852;0
20200707135744537_NACHODSKO-R5_snap.fits;92.7064;26499;83.4859;0
20200707135844612_NACHODSKO-R5_snap.fits;93.7494;26482.9;77.4078;0
20200707135944686_NACHODSKO-R5_snap.fits;84.9282;26507.8;65.1931;0
