# file name; noise; peak f.; mag.; duration
20200707230025006_NACHODSKO-R5_snap.fits;29.8943;26484.4;19.0379;0
20200707230125081_NACHODSKO-R5_snap.fits;30.961;26519.5;28.4166;0
20200707230225156_NACHODSKO-R5_snap.fits;27.526;26465.3;21.7424;0
20200707230325230_NACHODSKO-R5_snap.fits;28.8482;26545.9;27.0084;0
20200707230427182_NACHODSKO-R5_met.fits;29.321;26488.8;69.262;0.341333
20200707230432302_NACHODSKO-R5_met.fits;28.1155;26472.7;65.801;0.170667
20200707230425305_NACHODSKO-R5_snap.fits;28.1373;26455.1;27.5592;0
20200707230525380_NACHODSKO-R5_snap.fits;26.9691;26487.3;23.6842;0
20200707230630062_NACHODSKO-R5_met.fits;21.4859;26484.4;58.4863;0.170667
20200707230625454_NACHODSKO-R5_snap.fits;28.8606;26513.7;18.8937;0
20200707230808708_NACHODSKO-R5_met.fits;26.6701;26472.7;56.7193;0.170667
20200707230725529_NACHODSKO-R5_snap.fits;25.8367;26521;26.6056;0
20200707230859737_NACHODSKO-R5_met.fits;22.9176;26475.6;65.1308;0.170667
20200707230825604_NACHODSKO-R5_snap.fits;29.0106;26475.6;26.9431;0
20200707230925678_NACHODSKO-R5_snap.fits;24.7682;26460.9;25.7016;0
20200707231025753_NACHODSKO-R5_snap.fits;27.9411;26545.9;27.7215;0
20200707231125828_NACHODSKO-R5_snap.fits;29.2383;26534.2;22.1717;0
20200707231225902_NACHODSKO-R5_snap.fits;26.9957;26466.8;32.473;0
20200707231325977_NACHODSKO-R5_snap.fits;29.3415;26541.5;28.6224;0
20200707231426052_NACHODSKO-R5_snap.fits;26.4953;26500.5;23.0281;0
20200707231526126_NACHODSKO-R5_snap.fits;23.8158;26516.6;20.0433;0
20200707231626201_NACHODSKO-R5_snap.fits;29.8486;26534.2;25.2885;0
20200707231726276_NACHODSKO-R5_snap.fits;26.9883;26449.2;17.1756;0
20200707231826350_NACHODSKO-R5_snap.fits;25.2959;26525.4;20.8384;0
20200707231926425_NACHODSKO-R5_snap.fits;27.853;26456.5;26.7399;0
20200707232026500_NACHODSKO-R5_snap.fits;24.4649;26528.3;26.3489;0
20200707232203438_NACHODSKO-R5_met.fits;24.7407;26506.3;52.964;0.512
20200707232126574_NACHODSKO-R5_snap.fits;26.6486;26513.7;25.2922;0
20200707232237060_NACHODSKO-R5_met.fits;25.851;26466.8;67.8146;0.170667
20200707232226649_NACHODSKO-R5_snap.fits;28.8829;26488.8;24.6559;0
20200707232326724_NACHODSKO-R5_snap.fits;28.0261;26465.3;22.0744;0
20200707232426798_NACHODSKO-R5_snap.fits;24.4876;26485.8;26.3945;0
20200707232613294_NACHODSKO-R5_met.fits;30.5988;26515.1;88.519;0.341333
20200707232526873_NACHODSKO-R5_snap.fits;29.8484;26471.2;28.714;0
20200707232626948_NACHODSKO-R5_snap.fits;27.5407;26491.7;23.9905;0
20200707232727022_NACHODSKO-R5_snap.fits;24.6161;26465.3;29.0995;0
20200707232827097_NACHODSKO-R5_snap.fits;29.0303;26526.9;26.2534;0
20200707232927172_NACHODSKO-R5_snap.fits;32.0962;26547.4;24.7909;0
20200707233027246_NACHODSKO-R5_snap.fits;27.2298;26547.4;19.4982;0
20200707233127321_NACHODSKO-R5_snap.fits;27.3888;26485.8;19.943;0
20200707233227396_NACHODSKO-R5_snap.fits;26.9386;26541.5;23.5071;0
20200707233327470_NACHODSKO-R5_snap.fits;30.868;26521;18.484;0
20200707233427545_NACHODSKO-R5_snap.fits;26.7636;26509.3;24.9398;0
20200707233527620_NACHODSKO-R5_snap.fits;24.0626;26540;28.5246;0
20200707233627694_NACHODSKO-R5_snap.fits;28.749;26460.9;21.014;0
20200707233727769_NACHODSKO-R5_snap.fits;21.7556;26449.2;27.4824;0
20200707233827844_NACHODSKO-R5_snap.fits;27.7853;26531.2;33.5506;0
20200707233927918_NACHODSKO-R5_snap.fits;27.4929;26469.7;20.7866;0
20200707234027993_NACHODSKO-R5_snap.fits;25.8161;26481.4;26.2576;0
20200707234128068_NACHODSKO-R5_snap.fits;36.1066;26469.7;23.3591;0
20200707234228142_NACHODSKO-R5_snap.fits;27.7369;26456.5;23.3942;0
20200707234328217_NACHODSKO-R5_snap.fits;29.643;26507.8;27.9001;0
20200707234428292_NACHODSKO-R5_snap.fits;24.7614;26463.9;22.7059;0
20200707234528366_NACHODSKO-R5_snap.fits;29.2327;26465.3;22.9682;0
20200707234647044_NACHODSKO-R5_met.fits;24.3285;26506.3;51.9921;0.170667
20200707234628441_NACHODSKO-R5_snap.fits;25.8958;26485.8;25.9534;0
20200707234728516_NACHODSKO-R5_snap.fits;28.2126;26478.5;23.2044;0
20200707234828590_NACHODSKO-R5_snap.fits;26.7964;26487.3;19.648;0
20200707234943513_NACHODSKO-R5_met.fits;29.6609;26547.4;111.172;0.341333
20200707235013892_NACHODSKO-R5_met.fits;25.9283;26502;53.2587;0.170667
20200707234928665_NACHODSKO-R5_snap.fits;26.3887;26458;22.7782;0
20200707235028740_NACHODSKO-R5_snap.fits;30.149;26471.2;28.3854;0
20200707235128814_NACHODSKO-R5_snap.fits;24.7443;26509.3;23.3096;0
20200707235228889_NACHODSKO-R5_snap.fits;25.5923;26516.6;24.9955;0
20200707235328964_NACHODSKO-R5_snap.fits;27.8532;26494.6;23.0873;0
20200707235429038_NACHODSKO-R5_snap.fits;32.2814;26488.8;24.0081;0
20200707235529113_NACHODSKO-R5_snap.fits;29.6704;26543;19.2241;0
20200707235701102_NACHODSKO-R5_met.fits;22.0919;26481.4;131.095;0.341333
20200707235629188_NACHODSKO-R5_snap.fits;24.53;26484.4;26.7968;0
20200707235729262_NACHODSKO-R5_snap.fits;27.2932;26547.4;20.8537;0
20200707235829337_NACHODSKO-R5_snap.fits;26.2561;26537.1;23.7528;0
20200707235929412_NACHODSKO-R5_snap.fits;25.0918;26460.9;20.7803;0
