# file name; noise; peak f.; mag.; duration
20200707060008921_NACHODSKO-R5_snap.fits;71.4029;26482.9;58.9242;0
20200707060108996_NACHODSKO-R5_snap.fits;64.1006;26474.1;66.9401;0
20200707060209070_NACHODSKO-R5_snap.fits;64.7046;26482.9;54.7433;0
20200707060309145_NACHODSKO-R5_snap.fits;85.2666;26512.2;72.5349;0
20200707060409220_NACHODSKO-R5_snap.fits;71.3391;26509.3;62.2225;0
20200707060509294_NACHODSKO-R5_snap.fits;75.6899;26516.6;52.9134;0
20200707060609369_NACHODSKO-R5_snap.fits;81.2834;26474.1;68.7365;0
20200707060709444_NACHODSKO-R5_snap.fits;76.967;26474.1;71.3133;0
20200707060809518_NACHODSKO-R5_snap.fits;84.8859;26449.2;58.4299;0
20200707060909593_NACHODSKO-R5_snap.fits;71.9183;26526.9;82.6123;0
20200707061009668_NACHODSKO-R5_snap.fits;72.3256;26541.5;64.5845;0
20200707061109742_NACHODSKO-R5_snap.fits;78.7631;26537.1;57.3978;0
20200707061209817_NACHODSKO-R5_snap.fits;63.7895;26450.7;55.1067;0
20200707061309892_NACHODSKO-R5_snap.fits;68.1163;26534.2;52.8363;0
20200707061409966_NACHODSKO-R5_snap.fits;70.3293;26509.3;63.8028;0
20200707061510041_NACHODSKO-R5_snap.fits;71.1062;26482.9;71.4379;0
20200707061610116_NACHODSKO-R5_snap.fits;80.3228;26452.1;70.4525;0
20200707061710190_NACHODSKO-R5_snap.fits;71.7457;26506.3;62.9747;0
20200707061810265_NACHODSKO-R5_snap.fits;71.2897;26491.7;93.8474;0
20200707061910340_NACHODSKO-R5_snap.fits;64.2791;26456.5;56.6177;0
20200707062010414_NACHODSKO-R5_snap.fits;67.6713;26471.2;66.6447;0
20200707062110489_NACHODSKO-R5_snap.fits;64.5187;26507.8;71.4572;0
20200707062210564_NACHODSKO-R5_snap.fits;66.4825;26534.2;68.8585;0
20200707062310638_NACHODSKO-R5_snap.fits;73.2604;26537.1;77.5469;0
20200707062410713_NACHODSKO-R5_snap.fits;71.6664;26509.3;73.6572;0
20200707062510788_NACHODSKO-R5_snap.fits;79.0833;26456.5;59.092;0
20200707062610862_NACHODSKO-R5_snap.fits;69.609;26494.6;64.3174;0
20200707062710937_NACHODSKO-R5_snap.fits;77.2283;26487.3;75.1229;0
20200707062811012_NACHODSKO-R5_snap.fits;86.7879;26475.6;88.676;0
20200707062949145_NACHODSKO-R5_met.fits;77.7858;26502;188.366;0.170667
20200707062911086_NACHODSKO-R5_snap.fits;77.4774;26475.6;65.7579;0
20200707063011161_NACHODSKO-R5_snap.fits;69.3433;26526.9;68.0139;0
20200707063111236_NACHODSKO-R5_snap.fits;65.8876;26525.4;67.4274;0
20200707063211310_NACHODSKO-R5_snap.fits;83.7462;26531.2;53.3159;0
20200707063311385_NACHODSKO-R5_snap.fits;75.1609;26456.5;62.0549;0
20200707063411460_NACHODSKO-R5_snap.fits;68.572;26537.1;49.3642;0
20200707063511534_NACHODSKO-R5_snap.fits;86.8454;26494.6;75.3967;0
20200707063611609_NACHODSKO-R5_snap.fits;65.7562;26474.1;67.9821;0
20200707063711684_NACHODSKO-R5_snap.fits;75.9719;26478.5;59.3402;0
20200707063811758_NACHODSKO-R5_snap.fits;77.7035;26469.7;56.4819;0
20200707063911833_NACHODSKO-R5_snap.fits;68.6205;26532.7;59.0297;0
20200707064100206_NACHODSKO-R5_met.fits;62.8227;26497.6;263.903;0.170667
20200707064011908_NACHODSKO-R5_snap.fits;96.8409;26487.3;64.9072;0
20200707064111982_NACHODSKO-R5_snap.fits;87.779;26516.6;110.411;0
20200707064212057_NACHODSKO-R5_snap.fits;132.495;26472.7;113.663;0
20200707064312132_NACHODSKO-R5_snap.fits;95.5761;26469.7;82.5483;0
20200707064412206_NACHODSKO-R5_snap.fits;125.386;26480;88.9824;0
20200707064512281_NACHODSKO-R5_snap.fits;80.6213;26480;80.8239;0
20200707064612356_NACHODSKO-R5_snap.fits;78.0753;26456.5;61.9037;0
20200707064712430_NACHODSKO-R5_snap.fits;93.1166;26478.5;68.5743;0
20200707064836569_NACHODSKO-R5_met.fits;78.7281;26493.2;178.838;0.170667
20200707064812505_NACHODSKO-R5_snap.fits;72.22;26496.1;84.4447;0
20200707064912580_NACHODSKO-R5_snap.fits;81.6709;26529.8;77.6124;0
20200707065024089_NACHODSKO-R5_met.fits;82.6122;26491.7;257.329;0.341333
20200707065012654_NACHODSKO-R5_snap.fits;88.3557;26545.9;81.7362;0
20200707065112729_NACHODSKO-R5_snap.fits;96.916;26502;71.8587;0
20200707065212804_NACHODSKO-R5_snap.fits;80.3768;26481.4;94.1176;0
20200707065312878_NACHODSKO-R5_snap.fits;76.3195;26535.6;85.5051;0
20200707065412953_NACHODSKO-R5_snap.fits;95.3243;26540;100.329;0
20200707065513028_NACHODSKO-R5_snap.fits;82.3044;26471.2;78.2442;0
20200707065613102_NACHODSKO-R5_snap.fits;90.5347;26499;88.4696;0
20200707065713177_NACHODSKO-R5_snap.fits;75.815;26484.4;60.9365;0
20200707065813252_NACHODSKO-R5_snap.fits;81.3253;26547.4;83.2218;0
20200707065913326_NACHODSKO-R5_snap.fits;88.3379;26507.8;93.7544;0
