#timestamp,LO_Frequency,Hit,StdDev 
1594123215.4,286046999.2,N
1594123235.2,286046997.0,N
1594123255.1,286046996.8,N
1594123256.0,286046996.8,N
1594123275.8,286046997.1,N
1594123295.6,286046997.9,N
1594123315.5,286046997.7,N
1594123335.3,286046997.8,N
1594123355.2,286046997.2,N
1594123375.9,286046999.5,N
1594123395.7,286046997.5,N
1594123415.6,286046994.9,N
1594123435.4,286046995.6,N
1594123455.2,286046996.2,N
1594123475.1,286046993.5,Y
1594123476.0,286046993.5,P
1594123495.8,286046997.8,N
1594123515.7,286046997.9,N
1594123535.5,286046997.6,N
1594123555.3,286046997.9,N
1594123575.2,286046995.3,N
1594123595.0,286046995.3,N
1594123595.9,286046995.3,Y
1594123615.7,286047001.0,P
1594123635.6,286047001.1,N
1594123655.4,286047001.1,N
1594123675.3,286047000.8,N
1594123695.1,286046998.1,N
1594123696.0,286046998.1,N
1594123715.8,286046998.6,N
1594123735.7,286046998.6,N
1594123755.5,286047001.2,N
1594123775.3,286046998.7,N
1594123795.2,286046998.9,N
1594123815.0,286046999.2,N
1594123815.9,286046999.2,N
1594123835.8,286046996.7,N
1594123855.6,286046997.7,N
1594123875.4,286046998.0,N
1594123895.3,286046995.8,N
1594123915.1,286046995.5,N
1594123935.8,286046995.5,N
1594123955.7,286046993.5,Y
1594123975.5,286046995.8,P
1594123995.4,286046996.2,N
1594124015.2,286046995.9,P
1594124035.0,286046996.0,Y
1594124035.9,286046996.0,P
1594124055.8,286046999.4,N
1594124075.6,286046997.3,N
1594124095.5,286046997.6,N
1594124115.3,286046997.9,N
1594124135.1,286046998.0,N
1594124155.9,286046995.8,Y
1594124175.7,286046997.1,P
1594124195.5,286046997.0,P
1594124215.4,286046997.6,P
1594124235.2,286046997.5,Y
1594124255.1,286046998.3,P
1594124256.0,286046998.3,P
1594124275.8,286046999.1,N
1594124295.6,286046997.2,Y
1594124315.5,286046998.3,P
1594124335.3,286046998.4,P
1594124355.1,286046999.0,P
1594124375.9,286046998.1,Y
1594124395.7,286047000.8,P
1594124415.6,286046998.5,N
1594124435.4,286046999.3,N
1594124455.2,286046996.6,Y
1594124475.1,286046996.9,P
1594124476.0,286046996.9,N
1594124495.8,286046997.0,N
1594124515.7,286046999.5,N
1594124535.5,286046999.5,N
1594124555.3,286046999.5,N
1594124575.2,286046997.7,N
1594124595.9,286046995.7,Y
1594124615.7,286046996.2,P
1594124635.6,286046996.4,P
1594124655.4,286046994.2,P
1594124675.3,286046992.0,Y
1594124695.1,286046994.9,P
1594124696.0,286046994.9,P
1594124715.8,286041671.5,P
1594124735.7,286046994.0,N
1594124755.5,286046994.6,N
1594124775.3,286046994.8,N
1594124795.2,286046994.4,N
1594124815.0,286046992.4,N
1594124815.9,286046992.4,N
1594124835.8,286046992.0,N
1594124855.6,286046992.6,N
1594124875.4,286046993.1,N
1594124895.3,286046993.2,N
1594124915.1,286676142.0,Y
1594124935.9,286047378.0,P
1594124955.7,286047378.0,N
1594124975.5,286047377.4,N
1594124995.4,286047377.8,N
1594125015.2,286047378.6,N
1594125035.0,286047377.3,N
1594125036.0,286047377.3,N
1594125055.8,286047378.4,N
1594125105.7,286047378.5,E
1594125115.6,286047212.8,N
1594125135.4,286046998.1,P
1594125155.2,286046998.4,N
1594125175.1,286046999.4,N
1594125176.0,286046999.4,N
1594125195.8,286046998.6,N
1594125215.7,286046998.3,N
1594125235.5,286047000.3,N
1594125255.3,286047002.8,N
1594125275.2,286047002.3,N
1594125295.0,286047002.0,N
1594125295.9,286047002.0,N
1594125315.8,286047004.2,N
1594125335.6,286047004.0,N
1594125355.4,286047002.2,N
1594125375.3,286047002.8,N
1594125395.1,286047001.5,N
1594125415.8,286046999.7,N
1594125435.7,286047001.8,N
1594125455.5,286047001.5,N
1594125475.4,286047002.6,N
1594125495.2,286047000.4,N
1594125515.0,286047000.0,N
1594125515.9,286047000.0,N
1594125535.8,286046998.6,N
1594125555.6,286046999.0,N
1594125575.4,286046996.9,N
1594125595.3,286046999.1,N
1594125615.1,286046999.0,N
1594125635.9,286046996.6,N
1594125655.7,286046997.2,N
1594125675.5,286046996.9,N
1594125695.4,286046998.9,N
1594125715.2,286046998.8,N
1594125735.1,286047001.0,N
1594125736.0,286047001.0,N
1594125755.8,286046998.2,N
1594125775.6,286046998.5,N
1594125795.5,286047000.4,N
1594125815.3,286047001.1,N
1594125835.1,286047001.2,N
1594125855.9,286046999.0,N
1594125875.7,286046998.6,N
1594125895.6,286047000.4,N
1594125915.4,286047001.5,N
1594125935.2,286047002.2,N
1594125955.1,286047002.5,N
1594125956.0,286047002.5,N
1594125975.8,286047001.3,N
1594125995.7,286047003.5,N
1594126015.5,286047003.5,N
1594126035.3,286047003.5,N
1594126055.2,286047003.4,N
1594126105.9,286047003.1,E
1594126115.8,286047004.4,N
1594126135.7,286047002.7,P
1594126155.5,286046998.2,N
1594126175.4,286046998.2,N
1594126195.2,286046999.5,N
1594126215.0,286046995.0,N
1594126215.9,286046995.0,N
1594126235.8,286046996.2,N
1594126255.6,286046994.0,N
1594126275.4,286046992.2,N
1594126295.3,286046991.8,N
1594126315.1,286046994.7,N
1594126335.9,286046994.8,N
1594126355.7,286046992.0,N
1594126375.5,286046992.4,N
1594126395.4,286046992.4,N
1594126415.2,286046990.9,N
1594126435.0,286046990.5,N
1594126435.9,286046990.5,N
1594126455.8,286046993.0,N
1594126475.6,286046992.3,N
1594126495.5,286046991.5,N
1594126515.3,286046989.0,N
1594126535.1,286046988.5,N
1594126555.9,286046988.8,N
1594126575.7,286046991.4,N
1594126595.5,286046991.5,N
1594126615.4,286046986.9,Y
1594126635.2,286046992.1,P
1594126655.1,286046993.0,P
1594126656.0,286046993.0,P
1594126675.8,286046993.0,Y
1594126695.6,286046999.9,P
1594126715.5,286047000.0,N
1594126735.3,286047002.3,N
1594126755.2,286047001.8,N
1594126775.9,286047002.5,N
1594126795.7,286047000.9,N
