# file name; noise; peak f.; mag.; duration
20200707010046596_NACHODSKO-R5_snap.fits;24.371;26449.2;29.9405;0
20200707010145305_NACHODSKO-R5_met.fits;26.1563;26478.5;127.816;0.341333
20200707010146670_NACHODSKO-R5_snap.fits;27.6654;26465.3;24.3475;0
20200707010246745_NACHODSKO-R5_snap.fits;26.0785;26456.5;36.5036;0
20200707010351086_NACHODSKO-R5_met.fits;30.0516;26462.4;101.382;0.341333
20200707010346820_NACHODSKO-R5_snap.fits;32.7481;26494.6;28.3995;0
20200707010446894_NACHODSKO-R5_snap.fits;36.2605;26531.2;27.5854;0
20200707010546969_NACHODSKO-R5_snap.fits;25.7101;26522.5;24.9968;0
20200707010709572_NACHODSKO-R5_met.fits;28.1529;26485.8;87.0913;0.170667
20200707010647044_NACHODSKO-R5_snap.fits;27.4332;26487.3;26.9493;0
20200707010752750_NACHODSKO-R5_met.fits;22.378;26497.6;47.3319;0.170667
20200707010747118_NACHODSKO-R5_snap.fits;26.4284;26535.6;25.1259;0
20200707010847193_NACHODSKO-R5_snap.fits;27.0006;26507.8;26.7534;0
20200707010947268_NACHODSKO-R5_snap.fits;30.3342;26460.9;26.2564;0
20200707011052633_NACHODSKO-R5_met.fits;25.9519;26462.4;52.8526;0.853333
20200707011047342_NACHODSKO-R5_snap.fits;28.9124;26474.1;35.1775;0
20200707011147417_NACHODSKO-R5_snap.fits;30.1381;26531.2;25.6347;0
20200707011247492_NACHODSKO-R5_snap.fits;28.5783;26534.2;25.3059;0
20200707011347566_NACHODSKO-R5_snap.fits;28.7949;26463.9;22.0151;0
20200707011447641_NACHODSKO-R5_snap.fits;29.5605;26471.2;27.5879;0
20200707011547716_NACHODSKO-R5_snap.fits;31.1526;26525.4;27.2517;0
20200707011647790_NACHODSKO-R5_snap.fits;29.65;26529.8;25.885;0
20200707011747865_NACHODSKO-R5_snap.fits;30.0639;26496.1;22.2934;0
20200707011847940_NACHODSKO-R5_snap.fits;29.401;26540;23.1777;0
20200707011948014_NACHODSKO-R5_snap.fits;33.7887;26458;25.47;0
20200707012048089_NACHODSKO-R5_snap.fits;31.1462;26455.1;24.4598;0
20200707012148164_NACHODSKO-R5_snap.fits;32.4203;26531.2;25.0616;0
20200707012248238_NACHODSKO-R5_snap.fits;29.9735;26475.6;27.9088;0
20200707012348313_NACHODSKO-R5_snap.fits;29.979;26529.8;24.6985;0
20200707012448388_NACHODSKO-R5_snap.fits;33.6212;26544.4;30.3816;0
20200707012548462_NACHODSKO-R5_snap.fits;27.2327;26507.8;23.5942;0
20200707012648537_NACHODSKO-R5_snap.fits;28.9961;26469.7;22.8765;0
20200707012748612_NACHODSKO-R5_snap.fits;33.0603;26460.9;24.0339;0
20200707012848686_NACHODSKO-R5_snap.fits;32.4849;26515.1;25.1287;0
20200707013031598_NACHODSKO-R5_met.fits;35.8611;26484.4;601.195;0.512
20200707012948761_NACHODSKO-R5_snap.fits;33.309;26491.7;26.6193;0
20200707013143620_NACHODSKO-R5_met.fits;31.1411;26497.6;63.5928;0.341333
20200707013048836_NACHODSKO-R5_snap.fits;28.0466;26497.6;30.225;0
20200707013148910_NACHODSKO-R5_snap.fits;31.4725;26503.4;30.1762;0
20200707013248985_NACHODSKO-R5_snap.fits;24.73;26484.4;31.0635;0
20200707013359300_NACHODSKO-R5_met.fits;29.3268;26471.2;70.5653;0.170667
20200707013349060_NACHODSKO-R5_snap.fits;27.6699;26480;20.6552;0
20200707013449134_NACHODSKO-R5_snap.fits;28.4286;26506.3;25.202;0
20200707013549209_NACHODSKO-R5_snap.fits;32.5036;26471.2;30.8;0
20200707013649284_NACHODSKO-R5_snap.fits;28.4147;26472.7;22.1896;0
20200707013749358_NACHODSKO-R5_snap.fits;26.6287;26543;32.4965;0
20200707013849433_NACHODSKO-R5_snap.fits;31.6869;26535.6;26.9824;0
20200707013949508_NACHODSKO-R5_snap.fits;27.7042;26480;22.4448;0
20200707014049582_NACHODSKO-R5_snap.fits;32.4338;26538.6;24.8854;0
20200707014152900_NACHODSKO-R5_met.fits;30.2969;26488.8;61.4564;0.170667
20200707014149657_NACHODSKO-R5_snap.fits;29.8034;26544.4;25.6039;0
20200707014249732_NACHODSKO-R5_snap.fits;31.3247;26503.4;24.5816;0
20200707014349806_NACHODSKO-R5_snap.fits;27.162;26510.7;28.934;0
20200707014449881_NACHODSKO-R5_snap.fits;32.3217;26515.1;24.4939;0
20200707014549956_NACHODSKO-R5_snap.fits;32.5864;26478.5;24.9398;0
20200707014726724_NACHODSKO-R5_met.fits;29.2369;26481.4;128.502;0.341333
20200707014650030_NACHODSKO-R5_snap.fits;27.6222;26521;22.6782;0
20200707014750105_NACHODSKO-R5_snap.fits;25.4057;26531.2;23.6476;0
20200707014902297_NACHODSKO-R5_met.fits;30.606;26496.1;61.4886;0.170667
20200707014850180_NACHODSKO-R5_snap.fits;33.2802;26547.4;26.3762;0
20200707014950254_NACHODSKO-R5_snap.fits;32.8667;26455.1;28.6965;0
20200707015105689_NACHODSKO-R5_met.fits;32.6226;26491.7;132.069;0.170667
20200707015050329_NACHODSKO-R5_snap.fits;32.5028;26526.9;31.6538;0
20200707015150404_NACHODSKO-R5_snap.fits;33.2326;26519.5;38.5533;0
20200707015250478_NACHODSKO-R5_snap.fits;34.0122;26480;25.1528;0
20200707015428100_NACHODSKO-R5_met.fits;27.1701;26503.4;56.7253;0.170667
20200707015350553_NACHODSKO-R5_snap.fits;32.1824;26452.1;25.0612;0
20200707015450628_NACHODSKO-R5_snap.fits;32.227;26459.5;23.9283;0
20200707015636100_NACHODSKO-R5_met.fits;31.2683;26474.1;128.251;4.26667
20200707015550702_NACHODSKO-R5_snap.fits;30.8807;26532.7;23.9886;0
20200707015650777_NACHODSKO-R5_snap.fits;33.1603;26494.6;24.686;0
20200707015750852_NACHODSKO-R5_snap.fits;31.13;26521;26.416;0
20200707015850926_NACHODSKO-R5_snap.fits;31.501;26482.9;23.7086;0
20200707015951001_NACHODSKO-R5_snap.fits;32.5865;26545.9;26.0403;0
