# file name; noise; peak f.; mag.; duration
20200707200011566_NACHODSKO-R5_snap.fits;34.1218;26466.8;30.1644;0
20200707200111641_NACHODSKO-R5_snap.fits;41.2499;26456.5;31.1277;0
20200707200211716_NACHODSKO-R5_snap.fits;33.936;26456.5;22.7208;0
20200707200311790_NACHODSKO-R5_snap.fits;33.2247;26494.6;30.7593;0
20200707200411865_NACHODSKO-R5_snap.fits;34.4434;26490.2;34.819;0
20200707200511940_NACHODSKO-R5_snap.fits;27.0375;26540;25.4643;0
20200707200612014_NACHODSKO-R5_snap.fits;32.5604;26531.2;27.0243;0
20200707200748100_NACHODSKO-R5_met.fits;24.2677;26526.9;55.0767;0.170667
20200707200712089_NACHODSKO-R5_snap.fits;32.3946;26484.4;33.8051;0
20200707200812164_NACHODSKO-R5_snap.fits;34.9376;26477.1;28.7183;0
20200707200912238_NACHODSKO-R5_snap.fits;31.7504;26513.7;26.3963;0
20200707201012313_NACHODSKO-R5_snap.fits;34.7539;26453.6;28.1587;0
20200707201112388_NACHODSKO-R5_snap.fits;27.172;26507.8;25.9786;0
20200707201212462_NACHODSKO-R5_snap.fits;24.9657;26512.2;27.1408;0
20200707201312537_NACHODSKO-R5_snap.fits;31.2647;26466.8;23.8828;0
20200707201412612_NACHODSKO-R5_snap.fits;25.6015;26485.8;24.4041;0
20200707201512686_NACHODSKO-R5_snap.fits;28.4269;26497.6;25.2353;0
20200707201612761_NACHODSKO-R5_snap.fits;26.6365;26465.3;19.5383;0
20200707201712836_NACHODSKO-R5_snap.fits;28.137;26499;30.5516;0
20200707201812910_NACHODSKO-R5_snap.fits;28.8158;26497.6;32.0735;0
20200707201912985_NACHODSKO-R5_snap.fits;33.6369;26469.7;31.1234;0
20200707202013060_NACHODSKO-R5_snap.fits;27.5659;26515.1;21.8983;0
20200707202113134_NACHODSKO-R5_snap.fits;28.1646;26545.9;29.9965;0
20200707202213209_NACHODSKO-R5_snap.fits;33.255;26459.5;21.7959;0
20200707202313284_NACHODSKO-R5_snap.fits;37.2519;26535.6;26.0729;0
20200707202420356_NACHODSKO-R5_met.fits;25.0412;26528.3;59.2167;0.170667
20200707202413358_NACHODSKO-R5_snap.fits;28.4559;26523.9;19.8908;0
20200707202513433_NACHODSKO-R5_snap.fits;29.7282;26507.8;22.0846;0
20200707202613508_NACHODSKO-R5_snap.fits;24.4177;26475.6;24.225;0
20200707202741060_NACHODSKO-R5_met.fits;30.9923;26497.6;179.628;0.341333
20200707202713582_NACHODSKO-R5_snap.fits;23.7054;26529.8;26.9138;0
20200707202813657_NACHODSKO-R5_snap.fits;25.4605;26538.6;28.1019;0
20200707202913732_NACHODSKO-R5_snap.fits;30.2601;26544.4;26.1492;0
20200707203013806_NACHODSKO-R5_snap.fits;25.6539;26469.7;32.7731;0
20200707203113881_NACHODSKO-R5_snap.fits;30.8867;26538.6;22.156;0
20200707203213956_NACHODSKO-R5_snap.fits;25.7958;26537.1;27.2238;0
20200707203339118_NACHODSKO-R5_met.fits;27.1632;26509.3;99.7621;0.341333
20200707203314030_NACHODSKO-R5_snap.fits;25.0569;26459.5;25.166;0
20200707203418030_NACHODSKO-R5_met.fits;24.7784;26490.2;50.4487;0.170667
20200707203414105_NACHODSKO-R5_snap.fits;28.9056;26477.1;27.9418;0
20200707203514180_NACHODSKO-R5_snap.fits;33.4057;26463.9;19.8869;0
20200707203632004_NACHODSKO-R5_met.fits;27.4123;26459.5;72.0033;0.170667
20200707203614254_NACHODSKO-R5_snap.fits;25.9318;26510.7;26.0381;0
20200707203714329_NACHODSKO-R5_snap.fits;27.1067;26493.2;27.6661;0
20200707203814404_NACHODSKO-R5_snap.fits;34.2405;26547.4;25.9304;0
20200707203914478_NACHODSKO-R5_snap.fits;23.272;26532.7;23.3951;0
20200707204014553_NACHODSKO-R5_snap.fits;27.7825;26468.3;34.8714;0
20200707204114628_NACHODSKO-R5_snap.fits;24.2613;26499;20.5363;0
20200707204214702_NACHODSKO-R5_snap.fits;24.2974;26449.2;27.486;0
20200707204314777_NACHODSKO-R5_snap.fits;28.5796;26540;21.2197;0
20200707204414852_NACHODSKO-R5_snap.fits;26.0546;26472.7;24.2814;0
20200707204538649_NACHODSKO-R5_met.fits;24.4474;26499;52.8873;0.341333
20200707204514926_NACHODSKO-R5_snap.fits;22.3141;26529.8;29.1587;0
20200707204615001_NACHODSKO-R5_snap.fits;28.8215;26535.6;22.8698;0
20200707204715076_NACHODSKO-R5_snap.fits;30.8612;26522.5;27.201;0
20200707204815150_NACHODSKO-R5_snap.fits;27.2891;26450.7;30.2238;0
20200707204915225_NACHODSKO-R5_snap.fits;29.1577;26474.1;28.0635;0
20200707205015300_NACHODSKO-R5_snap.fits;27.878;26450.7;25.0572;0
20200707205115374_NACHODSKO-R5_snap.fits;27.1064;26502;19.6672;0
20200707205215449_NACHODSKO-R5_snap.fits;26.6872;26522.5;23.9827;0
20200707205411161_NACHODSKO-R5_met.fits;25.2827;26453.6;54.9072;0.170667
20200707205315524_NACHODSKO-R5_snap.fits;30.9079;26543;28.6053;0
20200707205415598_NACHODSKO-R5_snap.fits;28.0256;26471.2;25.5946;0
20200707205515673_NACHODSKO-R5_snap.fits;28.1238;26468.3;22.2753;0
20200707205618137_NACHODSKO-R5_met.fits;22.6584;26484.4;46.2681;0.170667
20200707205615748_NACHODSKO-R5_snap.fits;24.4893;26528.3;21.1873;0
20200707205715822_NACHODSKO-R5_snap.fits;25.8179;26485.8;24.2855;0
20200707205815897_NACHODSKO-R5_snap.fits;28.9719;26518.1;18.7154;0
20200707205915972_NACHODSKO-R5_snap.fits;27.9621;26471.2;22.5532;0
