# file name; noise; peak f.; mag.; duration
20200707140044761_NACHODSKO-R5_snap.fits;88.2942;26510.7;58.1963;0
20200707140144836_NACHODSKO-R5_snap.fits;92.4635;26519.5;72.7778;0
20200707140244910_NACHODSKO-R5_snap.fits;85.5261;26465.3;58.4793;0
20200707140344985_NACHODSKO-R5_snap.fits;74.8405;26499;53.0574;0
20200707140445060_NACHODSKO-R5_snap.fits;67.4656;26496.1;81.4753;0
20200707140545134_NACHODSKO-R5_snap.fits;69.6884;26502;72.008;0
20200707140645209_NACHODSKO-R5_snap.fits;96.4006;26544.4;57.4823;0
20200707140745284_NACHODSKO-R5_snap.fits;100.178;26497.6;72.8899;0
20200707140845358_NACHODSKO-R5_snap.fits;84.0135;26456.5;68.3568;0
20200707140945433_NACHODSKO-R5_snap.fits;61.8178;26534.2;70.4115;0
20200707141045508_NACHODSKO-R5_snap.fits;93.0402;26510.7;79.5822;0
20200707141145582_NACHODSKO-R5_snap.fits;70.1601;26450.7;59.0678;0
20200707141245657_NACHODSKO-R5_snap.fits;71.1904;26528.3;64.9193;0
20200707141345732_NACHODSKO-R5_snap.fits;79.0064;26503.4;59.2524;0
20200707141457412_NACHODSKO-R5_met.fits;82.3088;26472.7;222.177;0.341333
20200707141445806_NACHODSKO-R5_snap.fits;69.3711;26460.9;62.0112;0
20200707141545881_NACHODSKO-R5_snap.fits;83.5509;26466.8;50.5851;0
20200707141645956_NACHODSKO-R5_snap.fits;94.8288;26496.1;78.9427;0
20200707141746030_NACHODSKO-R5_snap.fits;85.9497;26465.3;58.6316;0
20200707141846105_NACHODSKO-R5_snap.fits;88.9619;26465.3;62.0862;0
20200707142029188_NACHODSKO-R5_met.fits;84.814;26494.6;282.811;0.170667
20200707141946180_NACHODSKO-R5_snap.fits;73.7376;26455.1;49.7423;0
20200707142046254_NACHODSKO-R5_snap.fits;74.9453;26468.3;58.9967;0
20200707142146329_NACHODSKO-R5_snap.fits;87.2213;26506.3;72.7111;0
20200707142246404_NACHODSKO-R5_snap.fits;80.4831;26510.7;85.735;0
20200707142346478_NACHODSKO-R5_snap.fits;63.961;26503.4;83.0161;0
20200707142446553_NACHODSKO-R5_snap.fits;63.5508;26456.5;59.404;0
20200707142546628_NACHODSKO-R5_snap.fits;74.5291;26468.3;75.7299;0
20200707142646702_NACHODSKO-R5_snap.fits;67.9388;26518.1;64.927;0
20200707142746777_NACHODSKO-R5_snap.fits;62.0873;26496.1;92.5886;0
20200707142846852_NACHODSKO-R5_snap.fits;69.177;26507.8;59.0747;0
20200707142946926_NACHODSKO-R5_snap.fits;91.343;26509.3;85.4117;0
20200707143047001_NACHODSKO-R5_snap.fits;86.9678;26493.2;79.3805;0
20200707143147076_NACHODSKO-R5_snap.fits;65.9904;26513.7;56.8677;0
20200707143256196_NACHODSKO-R5_met.fits;77.8763;26507.8;156.152;0.170667
20200707143247150_NACHODSKO-R5_snap.fits;86.4448;26458;85.1822;0
20200707143347225_NACHODSKO-R5_snap.fits;90.6122;26503.4;95.997;0
20200707143447300_NACHODSKO-R5_snap.fits;80.8868;26493.2;56.0067;0
20200707143547374_NACHODSKO-R5_snap.fits;84.4351;26545.9;71.265;0
20200707143647449_NACHODSKO-R5_snap.fits;80.6974;26487.3;78.4745;0
20200707143747524_NACHODSKO-R5_snap.fits;81.859;26488.8;60.1334;0
20200707143847598_NACHODSKO-R5_snap.fits;85.4014;26449.2;81.3624;0
20200707143947673_NACHODSKO-R5_snap.fits;120.418;26458;180.948;0
20200707144047748_NACHODSKO-R5_snap.fits;100.853;26462.4;65.8152;0
20200707144147822_NACHODSKO-R5_snap.fits;83.7468;26449.2;80.6532;0
20200707144247897_NACHODSKO-R5_snap.fits;93.0647;26523.9;78.0412;0
20200707144347972_NACHODSKO-R5_snap.fits;114.77;26535.6;107.828;0
20200707144448046_NACHODSKO-R5_snap.fits;74.6768;26545.9;60.4254;0
20200707144548121_NACHODSKO-R5_snap.fits;117.483;26474.1;99.8469;0
20200707144648196_NACHODSKO-R5_snap.fits;73.8982;26513.7;63.9204;0
20200707144748270_NACHODSKO-R5_snap.fits;150.076;26471.2;124.771;0
20200707144848345_NACHODSKO-R5_snap.fits;83.9915;26456.5;69.0405;0
20200707144948420_NACHODSKO-R5_snap.fits;89.5519;26474.1;82.7859;0
20200707145048494_NACHODSKO-R5_snap.fits;60.715;26480;71.435;0
20200707145148569_NACHODSKO-R5_snap.fits;84.2715;26509.3;75.4635;0
20200707145248644_NACHODSKO-R5_snap.fits;91.3084;26468.3;87.453;0
20200707145348718_NACHODSKO-R5_snap.fits;98.138;26465.3;75.115;0
20200707145448793_NACHODSKO-R5_snap.fits;83.3437;26493.2;70.3149;0
20200707145548868_NACHODSKO-R5_snap.fits;61.7937;26469.7;60.8474;0
20200707145648942_NACHODSKO-R5_snap.fits;78.9358;26474.1;69.0868;0
20200707145749017_NACHODSKO-R5_snap.fits;72.2852;26506.3;70.1129;0
20200707145849092_NACHODSKO-R5_snap.fits;72.7624;26449.2;66.9468;0
20200707145949166_NACHODSKO-R5_snap.fits;85.3343;26460.9;87.3188;0
