# file name; noise; peak f.; mag.; duration
20200707030055556_NACHODSKO-R5_snap.fits;36.4664;26462.4;31.8804;0
20200707030155630_NACHODSKO-R5_snap.fits;36.4326;26458;37.0295;0
20200707030255705_NACHODSKO-R5_snap.fits;42.0949;26466.8;28.6932;0
20200707030355780_NACHODSKO-R5_snap.fits;38.052;26500.5;38.1405;0
20200707030455854_NACHODSKO-R5_snap.fits;42.1242;26493.2;33.9087;0
20200707030555929_NACHODSKO-R5_snap.fits;32.7079;26456.5;42.6725;0
20200707030656004_NACHODSKO-R5_snap.fits;34.0902;26460.9;46.9725;0
20200707030756078_NACHODSKO-R5_snap.fits;33.9635;26453.6;34.8864;0
20200707030856153_NACHODSKO-R5_snap.fits;39.3113;26529.8;30.1237;0
20200707030956228_NACHODSKO-R5_snap.fits;33.7373;26516.6;27.4445;0
20200707031056302_NACHODSKO-R5_snap.fits;37.5216;26519.5;30.4128;0
20200707031247918_NACHODSKO-R5_met.fits;32.9331;26497.6;91.2323;0.512
20200707031156377_NACHODSKO-R5_snap.fits;41.0185;26541.5;32.2044;0
20200707031256452_NACHODSKO-R5_snap.fits;36.87;26487.3;40.307;0
20200707031356526_NACHODSKO-R5_snap.fits;37.1587;26499;35.4824;0
20200707031456601_NACHODSKO-R5_snap.fits;39.6134;26532.7;28.199;0
20200707031556676_NACHODSKO-R5_snap.fits;39.2372;26490.2;34.7929;0
20200707031720644_NACHODSKO-R5_met.fits;37.1217;26497.6;92.338;0.170667
20200707031656750_NACHODSKO-R5_snap.fits;36.1334;26471.2;30.8828;0
20200707031756825_NACHODSKO-R5_snap.fits;43.3058;26547.4;46.58;0
20200707031930521_NACHODSKO-R5_met.fits;34.2769;26519.5;69.1287;0.170667
20200707031856900_NACHODSKO-R5_snap.fits;33.6039;26523.9;25.8883;0
20200707031956974_NACHODSKO-R5_snap.fits;35.9914;26474.1;34.409;0
20200707032059609_NACHODSKO-R5_met.fits;32.4033;26481.4;109.407;0.170667
20200707032057049_NACHODSKO-R5_snap.fits;32.0652;26500.5;33.9059;0
20200707032157124_NACHODSKO-R5_snap.fits;39.7037;26545.9;34.5259;0
20200707032257198_NACHODSKO-R5_snap.fits;43.3432;26482.9;46.3249;0
20200707032357273_NACHODSKO-R5_snap.fits;31.7355;26544.4;37.3701;0
20200707032457348_NACHODSKO-R5_snap.fits;36.8;26522.5;23.0977;0
20200707032557422_NACHODSKO-R5_snap.fits;40.919;26497.6;31.6478;0
20200707032712857_NACHODSKO-R5_met.fits;35.5367;26500.5;82.6002;0.170667
20200707032657497_NACHODSKO-R5_snap.fits;37.5277;26507.8;25.1489;0
20200707032757572_NACHODSKO-R5_snap.fits;46.1184;26494.6;31.1661;0
20200707032857646_NACHODSKO-R5_snap.fits;40.2821;26474.1;30.7812;0
20200707032957721_NACHODSKO-R5_snap.fits;40.8882;26450.7;26.2641;0
20200707033057796_NACHODSKO-R5_snap.fits;42.711;26480;32.9444;0
20200707033157870_NACHODSKO-R5_snap.fits;46.9402;26460.9;36.7335;0
20200707033257945_NACHODSKO-R5_snap.fits;47.6929;26465.3;44.6896;0
20200707033358020_NACHODSKO-R5_snap.fits;39.6274;26468.3;41.9051;0
20200707033458094_NACHODSKO-R5_snap.fits;44.8505;26450.7;33.1141;0
20200707033558169_NACHODSKO-R5_snap.fits;42.5534;26544.4;26.7766;0
20200707033658244_NACHODSKO-R5_snap.fits;42.7757;26460.9;40.6361;0
20200707033756782_NACHODSKO-R5_met.fits;35.8986;26477.1;79.9007;0.170667
20200707033758318_NACHODSKO-R5_snap.fits;39.2782;26488.8;43.7977;0
20200707033858393_NACHODSKO-R5_snap.fits;41.8731;26534.2;50.1696;0
20200707033958468_NACHODSKO-R5_snap.fits;46.8438;26474.1;35.0094;0
20200707034058542_NACHODSKO-R5_snap.fits;45.1286;26478.5;36.7643;0
20200707034158617_NACHODSKO-R5_snap.fits;35.2541;26452.1;39.0067;0
20200707034310809_NACHODSKO-R5_met.fits;42.1381;26518.1;107.832;0.341333
20200707034258692_NACHODSKO-R5_snap.fits;39.4078;26499;38.3489;0
20200707034358766_NACHODSKO-R5_snap.fits;42.5487;26518.1;39.3884;0
20200707034458841_NACHODSKO-R5_snap.fits;42.4195;26541.5;40.353;0
20200707034558916_NACHODSKO-R5_snap.fits;50.827;26510.7;40.7735;0
20200707034658990_NACHODSKO-R5_snap.fits;48.2703;26450.7;33.5993;0
20200707034759065_NACHODSKO-R5_snap.fits;47.1354;26510.7;35.6486;0
20200707034859140_NACHODSKO-R5_snap.fits;41.4389;26491.7;33.5298;0
20200707034959214_NACHODSKO-R5_snap.fits;50.3011;26529.8;37.6265;0
20200707035059289_NACHODSKO-R5_snap.fits;37.9836;26500.5;45.2813;0
20200707035159364_NACHODSKO-R5_snap.fits;48.8814;26499;37.7349;0
20200707035259438_NACHODSKO-R5_snap.fits;48.8268;26521;40.1203;0
20200707035444569_NACHODSKO-R5_met.fits;41.1258;26482.9;119.776;0.341333
20200707035359513_NACHODSKO-R5_snap.fits;37.3015;26544.4;32.1723;0
20200707035459588_NACHODSKO-R5_snap.fits;42.5877;26496.1;34.4664;0
20200707035559662_NACHODSKO-R5_snap.fits;45.0544;26493.2;36.2043;0
20200707035659737_NACHODSKO-R5_snap.fits;44.1303;26518.1;40.4679;0
20200707035759812_NACHODSKO-R5_snap.fits;48.6517;26490.2;39.0517;0
20200707035904153_NACHODSKO-R5_met.fits;43.8592;26525.4;207.479;0.341333
20200707035934873_NACHODSKO-R5_met.fits;40.5479;26515.1;112.466;0.170667
20200707035859886_NACHODSKO-R5_snap.fits;41.4582;26502;94.0868;0
20200707035959961_NACHODSKO-R5_snap.fits;42.2427;26490.2;49.599;0
