# file name; noise; peak f.; mag.; duration
20200707180002606_NACHODSKO-R5_snap.fits;30.7418;26506.3;31.3524;0
20200707180102681_NACHODSKO-R5_snap.fits;35.7125;26510.7;28.4735;0
20200707180202756_NACHODSKO-R5_snap.fits;44.007;26503.4;27.3926;0
20200707180323652_NACHODSKO-R5_met.fits;32.937;26481.4;87.845;0.512
20200707180302830_NACHODSKO-R5_snap.fits;28.8203;26541.5;27.8805;0
20200707180402905_NACHODSKO-R5_snap.fits;35.9479;26541.5;26.6597;0
20200707180502980_NACHODSKO-R5_snap.fits;30.6755;26472.7;24.0826;0
20200707180603054_NACHODSKO-R5_snap.fits;32.4599;26502;29.2855;0
20200707180703129_NACHODSKO-R5_snap.fits;33.3816;26547.4;24.4343;0
20200707180803204_NACHODSKO-R5_snap.fits;30.3291;26455.1;29.5036;0
20200707180903278_NACHODSKO-R5_snap.fits;28.8781;26500.5;27.3169;0
20200707181003353_NACHODSKO-R5_snap.fits;29.4119;26540;27.734;0
20200707181152238_NACHODSKO-R5_met.fits;34.4657;26502;95.5614;0.170667
20200707181103428_NACHODSKO-R5_snap.fits;33.4904;26472.7;31.7741;0
20200707181203502_NACHODSKO-R5_snap.fits;36.1575;26487.3;27.3152;0
20200707181303577_NACHODSKO-R5_snap.fits;26.1172;26481.4;31.6184;0
20200707181403652_NACHODSKO-R5_snap.fits;28.5925;26481.4;30.3702;0
20200707181525230_NACHODSKO-R5_met.fits;26.9152;26491.7;106.501;0.682667
20200707181503726_NACHODSKO-R5_snap.fits;29.1971;26452.1;27.9268;0
20200707181645614_NACHODSKO-R5_met.fits;26.889;26481.4;83.4975;0.170667
20200707181603801_NACHODSKO-R5_snap.fits;30.3493;26468.3;26.6233;0
20200707181703876_NACHODSKO-R5_snap.fits;30.7271;26493.2;28.1375;0
20200707181803950_NACHODSKO-R5_snap.fits;29.44;26450.7;32.7205;0
20200707181904025_NACHODSKO-R5_snap.fits;37.5126;26502;23.5578;0
20200707182004100_NACHODSKO-R5_snap.fits;31.4387;26503.4;27.0663;0
20200707182105369_NACHODSKO-R5_met.fits;26.6299;26480;60.6689;0.170667
20200707182156228_NACHODSKO-R5_met.fits;24.6569;26512.2;57.6766;0.170667
20200707182104174_NACHODSKO-R5_snap.fits;31.6493;26518.1;22.8156;0
20200707182204249_NACHODSKO-R5_snap.fits;27.103;26452.1;28.1847;0
20200707182304324_NACHODSKO-R5_snap.fits;32.8951;26469.7;48.334;0
20200707182404398_NACHODSKO-R5_snap.fits;30.6737;26518.1;24.3096;0
20200707182504473_NACHODSKO-R5_snap.fits;30.3781;26484.4;18.9354;0
20200707182604548_NACHODSKO-R5_snap.fits;30.6433;26528.3;29.1144;0
20200707182704622_NACHODSKO-R5_snap.fits;30.4762;26449.2;23.4661;0
20200707182804697_NACHODSKO-R5_snap.fits;37.7826;26471.2;31.2223;0
20200707182904772_NACHODSKO-R5_snap.fits;33.0611;26468.3;36.3193;0
20200707183004846_NACHODSKO-R5_snap.fits;30.8524;26513.7;20.5325;0
20200707183104921_NACHODSKO-R5_snap.fits;24.9641;26453.6;28.5587;0
20200707183204996_NACHODSKO-R5_snap.fits;30.7242;26487.3;23.8489;0
20200707183337497_NACHODSKO-R5_met.fits;27.429;26518.1;68.9645;0.341333
20200707183305070_NACHODSKO-R5_snap.fits;29.444;26529.8;23.2727;0
20200707183405145_NACHODSKO-R5_snap.fits;22.3065;26525.4;19.3648;0
20200707183505220_NACHODSKO-R5_snap.fits;26.5651;26493.2;26.8528;0
20200707183605294_NACHODSKO-R5_snap.fits;30.1457;26525.4;22.1996;0
20200707183705369_NACHODSKO-R5_snap.fits;28.0479;26516.6;20.0961;0
20200707183848964_NACHODSKO-R5_met.fits;30.3096;26537.1;62.4842;0.170667
20200707183805444_NACHODSKO-R5_snap.fits;30.7102;26516.6;20.2681;0
20200707183905518_NACHODSKO-R5_snap.fits;26.257;26512.2;19.8015;0
20200707184005593_NACHODSKO-R5_snap.fits;30.3485;26475.6;26.1803;0
20200707184105668_NACHODSKO-R5_snap.fits;22.9098;26538.6;29.2176;0
20200707184240729_NACHODSKO-R5_met.fits;28.4722;26516.6;180.316;0.341333
20200707184205742_NACHODSKO-R5_snap.fits;25.6727;26502;19.0757;0
20200707184305817_NACHODSKO-R5_snap.fits;28.4574;26525.4;24.2886;0
20200707184412718_NACHODSKO-R5_met.fits;23.0928;26490.2;129.582;0.682667
20200707184405892_NACHODSKO-R5_snap.fits;27.3695;26463.9;31.3418;0
20200707184513305_NACHODSKO-R5_met.fits;26.7638;26521;78.1301;0.341333
20200707184505966_NACHODSKO-R5_snap.fits;26.5605;26503.4;27.317;0
20200707184606041_NACHODSKO-R5_snap.fits;25.8375;26480;25.5795;0
20200707184706116_NACHODSKO-R5_snap.fits;25.4339;26547.4;27.3871;0
20200707184806873_NACHODSKO-R5_met.fits;20.5281;26468.3;72.2889;0.341333
20200707184806190_NACHODSKO-R5_snap.fits;35.5808;26534.2;21.8683;0
20200707184906265_NACHODSKO-R5_snap.fits;27.5467;26528.3;19.7121;0
20200707185006340_NACHODSKO-R5_snap.fits;29.5052;26456.5;31.5515;0
20200707185119897_NACHODSKO-R5_met.fits;26.7694;26488.8;77.3674;0.682667
20200707185106414_NACHODSKO-R5_snap.fits;25.175;26484.4;18.6511;0
20200707185224068_NACHODSKO-R5_met.fits;25.0308;26491.7;76.6112;0.341333
20200707185206489_NACHODSKO-R5_snap.fits;26.9555;26496.1;28.6764;0
20200707185306564_NACHODSKO-R5_snap.fits;31.9214;26460.9;21.4028;0
20200707185406638_NACHODSKO-R5_snap.fits;30.3415;26510.7;27.0613;0
20200707185506713_NACHODSKO-R5_snap.fits;22.2347;26485.8;21.7633;0
20200707185611566_NACHODSKO-R5_met.fits;20.6973;26487.3;50.715;0.170667
20200707185606788_NACHODSKO-R5_snap.fits;27.8731;26469.7;22.9634;0
20200707185706862_NACHODSKO-R5_snap.fits;24.2986;26525.4;23.0224;0
20200707185810350_NACHODSKO-R5_met.fits;24.9596;26490.2;86.4852;0.170667
20200707185806937_NACHODSKO-R5_snap.fits;27.1073;26478.5;24.3608;0
20200707185907012_NACHODSKO-R5_snap.fits;29.1983;26544.4;30.7541;0
