# file name; noise; peak f.; mag.; duration
20200707020051076_NACHODSKO-R5_snap.fits;31.5485;26529.8;29.2405;0
20200707020151150_NACHODSKO-R5_snap.fits;30.0266;26477.1;22.7451;0
20200707020251225_NACHODSKO-R5_snap.fits;26.6351;26513.7;29.9587;0
20200707020351300_NACHODSKO-R5_snap.fits;28.8348;26494.6;30.7751;0
20200707020451374_NACHODSKO-R5_snap.fits;37.1578;26516.6;29.8044;0
20200707020551449_NACHODSKO-R5_snap.fits;27.3363;26497.6;31.1165;0
20200707020651524_NACHODSKO-R5_snap.fits;28.9299;26499;29.3963;0
20200707020835630_NACHODSKO-R5_met.fits;33.2253;26488.8;83.3871;0.341333
20200707020751598_NACHODSKO-R5_snap.fits;28.5641;26543;29.1078;0
20200707020851673_NACHODSKO-R5_snap.fits;31.6669;26507.8;33.2726;0
20200707020951748_NACHODSKO-R5_snap.fits;35.4692;26518.1;40.0451;0
20200707021108548_NACHODSKO-R5_met.fits;33.1401;26500.5;70.4178;0.170667
20200707021051822_NACHODSKO-R5_snap.fits;29.4175;26463.9;21.2546;0
20200707021151897_NACHODSKO-R5_snap.fits;32.9662;26471.2;30.4975;0
20200707021251972_NACHODSKO-R5_snap.fits;34.6629;26474.1;24.999;0
20200707021352046_NACHODSKO-R5_snap.fits;41.7975;26525.4;23.3407;0
20200707021452121_NACHODSKO-R5_snap.fits;31.8244;26487.3;28.4866;0
20200707021552196_NACHODSKO-R5_snap.fits;32.5235;26531.2;28.6376;0
20200707021652270_NACHODSKO-R5_snap.fits;33.6211;26509.3;31.5573;0
20200707021752345_NACHODSKO-R5_snap.fits;38.3309;26449.2;25.0563;0
20200707021852420_NACHODSKO-R5_snap.fits;31.1374;26477.1;25.3641;0
20200707022041305_NACHODSKO-R5_met.fits;31.528;26484.4;63.9445;0.170667
20200707021952494_NACHODSKO-R5_snap.fits;38.6495;26456.5;28.3423;0
20200707022052569_NACHODSKO-R5_snap.fits;31.846;26528.3;34.6809;0
20200707022152644_NACHODSKO-R5_snap.fits;32.9707;26518.1;31.7256;0
20200707022252718_NACHODSKO-R5_snap.fits;37.0161;26493.2;25.9223;0
20200707022352793_NACHODSKO-R5_snap.fits;35.5757;26452.1;34.7904;0
20200707022513518_NACHODSKO-R5_met.fits;32.692;26497.6;80.0671;0.170667
20200707022452868_NACHODSKO-R5_snap.fits;34.9331;26475.6;33.2604;0
20200707022552942_NACHODSKO-R5_snap.fits;32.6223;26474.1;38.8254;0
20200707022653017_NACHODSKO-R5_snap.fits;34.3172;26450.7;29.2096;0
20200707022847534_NACHODSKO-R5_met.fits;39.2995;26502;94.8296;0.170667
20200707022753092_NACHODSKO-R5_snap.fits;32.3411;26462.4;26.3767;0
20200707022853166_NACHODSKO-R5_snap.fits;31.7036;26528.3;28.9588;0
20200707022953241_NACHODSKO-R5_snap.fits;33.7667;26504.9;44.3481;0
20200707023053316_NACHODSKO-R5_snap.fits;39.1387;26532.7;32.4137;0
20200707023153390_NACHODSKO-R5_snap.fits;43.8071;26458;29.9648;0
20200707023253636_NACHODSKO-R5_met.fits;36.3693;26478.5;95.821;0.341333
20200707023253465_NACHODSKO-R5_snap.fits;33.5747;26484.4;25.0525;0
20200707023353540_NACHODSKO-R5_snap.fits;34.9556;26510.7;26.7821;0
20200707023513753_NACHODSKO-R5_met.fits;39.6928;26496.1;81.243;0.170667
20200707023453614_NACHODSKO-R5_snap.fits;38.2019;26531.2;27.3703;0
20200707023553689_NACHODSKO-R5_snap.fits;35.3108;26534.2;37.9451;0
20200707023722948_NACHODSKO-R5_met.fits;40.2324;26509.3;88.8834;0.170667
20200707023653764_NACHODSKO-R5_snap.fits;36.6257;26510.7;27.9254;0
20200707023753838_NACHODSKO-R5_snap.fits;43.327;26521;31.5185;0
20200707023853913_NACHODSKO-R5_snap.fits;34.9508;26463.9;28.7334;0
20200707023953988_NACHODSKO-R5_snap.fits;31.9848;26519.5;22.2771;0
20200707024054062_NACHODSKO-R5_snap.fits;39.5998;26458;23.2224;0
20200707024154137_NACHODSKO-R5_snap.fits;29.8909;26509.3;26.8542;0
20200707024254212_NACHODSKO-R5_snap.fits;35.3948;26509.3;35.923;0
20200707024354286_NACHODSKO-R5_snap.fits;36.0413;26525.4;30.1206;0
20200707024454361_NACHODSKO-R5_snap.fits;37.7038;26465.3;37.3415;0
20200707024554436_NACHODSKO-R5_snap.fits;37.0497;26531.2;28.5378;0
20200707024654510_NACHODSKO-R5_snap.fits;40.0339;26465.3;37.7315;0
20200707024841518_NACHODSKO-R5_met.fits;31.6794;26463.9;64.1998;0.170667
20200707024754585_NACHODSKO-R5_snap.fits;38.2667;26526.9;28.9501;0
20200707024854660_NACHODSKO-R5_snap.fits;31.5889;26537.1;20.4055;0
20200707024954734_NACHODSKO-R5_snap.fits;29.977;26466.8;40.0941;0
20200707025054809_NACHODSKO-R5_snap.fits;37.0451;26513.7;35.1278;0
20200707025154884_NACHODSKO-R5_snap.fits;36.9595;26535.6;24.7177;0
20200707025331140_NACHODSKO-R5_met.fits;34.9018;26485.8;121.793;0.853333
20200707025254958_NACHODSKO-R5_snap.fits;39.2861;26502;43.7343;0
20200707025445380_NACHODSKO-R5_met.fits;40.7725;26480;99.6963;0.170667
20200707025355033_NACHODSKO-R5_snap.fits;33.1773;26545.9;32.7343;0
20200707025455108_NACHODSKO-R5_snap.fits;32.5606;26466.8;33.5095;0
20200707025555182_NACHODSKO-R5_snap.fits;35.3865;26538.6;28.329;0
20200707025655257_NACHODSKO-R5_snap.fits;32.1704;26465.3;38.8694;0
20200707025755332_NACHODSKO-R5_snap.fits;30.2924;26506.3;29.2825;0
20200707025855406_NACHODSKO-R5_snap.fits;29.9022;26462.4;42;0
20200707025955481_NACHODSKO-R5_snap.fits;40.573;26462.4;29.2588;0
