# file name; noise; peak f.; mag.; duration
20200707120035801_NACHODSKO-R5_snap.fits;89.0707;26463.9;68.5192;0
20200707120135876_NACHODSKO-R5_snap.fits;97.8896;26474.1;75.4792;0
20200707120235950_NACHODSKO-R5_snap.fits;107.518;26450.7;54.263;0
20200707120336025_NACHODSKO-R5_snap.fits;81.2827;26525.4;76.7684;0
20200707120436100_NACHODSKO-R5_snap.fits;68.5747;26500.5;81.1784;0
20200707120536174_NACHODSKO-R5_snap.fits;102.813;26485.8;110.656;0
20200707120636249_NACHODSKO-R5_snap.fits;69.6855;26504.9;49.0495;0
20200707120736324_NACHODSKO-R5_snap.fits;87.3914;26490.2;81.4673;0
20200707120836398_NACHODSKO-R5_snap.fits;113.513;26512.2;89.1739;0
20200707120936473_NACHODSKO-R5_snap.fits;103.876;26478.5;87.6955;0
20200707121036548_NACHODSKO-R5_snap.fits;66.5579;26535.6;71.0657;0
20200707121136622_NACHODSKO-R5_snap.fits;102.7;26459.5;104.315;0
20200707121236697_NACHODSKO-R5_snap.fits;94.7897;26459.5;75.6862;0
20200707121336772_NACHODSKO-R5_snap.fits;95.156;26466.8;81.4091;0
20200707121436846_NACHODSKO-R5_snap.fits;88.7377;26475.6;78.7114;0
20200707121536921_NACHODSKO-R5_snap.fits;63.4032;26528.3;47.2271;0
20200707121636996_NACHODSKO-R5_snap.fits;64.6031;26459.5;72.8013;0
20200707121737070_NACHODSKO-R5_snap.fits;74.9699;26450.7;69.8502;0
20200707121837145_NACHODSKO-R5_snap.fits;82.4058;26506.3;75.7521;0
20200707121937220_NACHODSKO-R5_snap.fits;89.6433;26545.9;78.2011;0
20200707122037294_NACHODSKO-R5_snap.fits;77.7533;26491.7;77.9538;0
20200707122137369_NACHODSKO-R5_snap.fits;123.431;26455.1;103.979;0
20200707122237444_NACHODSKO-R5_snap.fits;83.7966;26463.9;67.3514;0
20200707122337518_NACHODSKO-R5_snap.fits;80.2383;26474.1;71.5772;0
20200707122437593_NACHODSKO-R5_snap.fits;69.0588;26463.9;71.8643;0
20200707122537668_NACHODSKO-R5_snap.fits;73.4841;26544.4;74.4267;0
20200707122637742_NACHODSKO-R5_snap.fits;69.7943;26509.3;71.9955;0
20200707122737817_NACHODSKO-R5_snap.fits;65.3908;26537.1;61.776;0
20200707122837892_NACHODSKO-R5_snap.fits;82.4714;26460.9;67.9022;0
20200707122937966_NACHODSKO-R5_snap.fits;68.8488;26487.3;70.3753;0
20200707123038041_NACHODSKO-R5_snap.fits;68.7166;26472.7;54.8692;0
20200707123138116_NACHODSKO-R5_snap.fits;93.0606;26450.7;82.6689;0
20200707123238190_NACHODSKO-R5_snap.fits;98.9311;26519.5;62.6532;0
20200707123338265_NACHODSKO-R5_snap.fits;74.6808;26488.8;89.5303;0
20200707123438340_NACHODSKO-R5_snap.fits;86.6431;26469.7;72.5673;0
20200707123538414_NACHODSKO-R5_snap.fits;84.0082;26538.6;65.9614;0
20200707123638489_NACHODSKO-R5_snap.fits;89.8546;26532.7;64.0278;0
20200707123738564_NACHODSKO-R5_snap.fits;79.2747;26496.1;65.0508;0
20200707123838638_NACHODSKO-R5_snap.fits;81.6867;26491.7;67.875;0
20200707123938713_NACHODSKO-R5_snap.fits;73.4176;26545.9;77.7666;0
20200707124038788_NACHODSKO-R5_snap.fits;93.078;26484.4;90.4947;0
20200707124138862_NACHODSKO-R5_snap.fits;87.3756;26455.1;71.333;0
20200707124238937_NACHODSKO-R5_snap.fits;101.201;26485.8;92.5811;0
20200707124339012_NACHODSKO-R5_snap.fits;89.7025;26506.3;71.8904;0
20200707124439086_NACHODSKO-R5_snap.fits;96.7718;26544.4;67.703;0
20200707124539161_NACHODSKO-R5_snap.fits;62.8543;26513.7;61.2598;0
20200707124639236_NACHODSKO-R5_snap.fits;72.4175;26543;84.0327;0
20200707124739310_NACHODSKO-R5_snap.fits;80.3164;26531.2;68.3556;0
20200707124839385_NACHODSKO-R5_snap.fits;71.9112;26485.8;56.8253;0
20200707124939460_NACHODSKO-R5_snap.fits;65.9237;26465.3;60.2714;0
20200707125039534_NACHODSKO-R5_snap.fits;95.9029;26452.1;112.439;0
20200707125139609_NACHODSKO-R5_snap.fits;98.0971;26516.6;67.4653;0
20200707125239684_NACHODSKO-R5_snap.fits;91.6704;26474.1;81.7033;0
20200707125339758_NACHODSKO-R5_snap.fits;69.9093;26475.6;68.8162;0
20200707125439833_NACHODSKO-R5_snap.fits;71.8335;26484.4;68.3163;0
20200707125539908_NACHODSKO-R5_snap.fits;70.1072;26507.8;64.0193;0
20200707125639982_NACHODSKO-R5_snap.fits;80.3941;26459.5;51.2508;0
20200707125740057_NACHODSKO-R5_snap.fits;83.1509;26482.9;64.6898;0
20200707125840132_NACHODSKO-R5_snap.fits;83.9716;26526.9;74.895;0
20200707125940206_NACHODSKO-R5_snap.fits;84.4207;26543;56.237;0
