# file name; noise; peak f.; mag.; duration
20200707220020526_NACHODSKO-R5_snap.fits;27.5178;26509.3;26.6108;0
20200707220119748_NACHODSKO-R5_met.fits;23.8043;26475.6;49.6189;0.170667
20200707220120601_NACHODSKO-R5_snap.fits;30.5009;26526.9;19.4264;0
20200707220220676_NACHODSKO-R5_snap.fits;25.9813;26458;25.6443;0
20200707220320750_NACHODSKO-R5_snap.fits;28.0604;26519.5;24.9188;0
20200707220420825_NACHODSKO-R5_snap.fits;24.6756;26471.2;26.6676;0
20200707220520900_NACHODSKO-R5_snap.fits;23.2191;26506.3;19.6861;0
20200707220620974_NACHODSKO-R5_snap.fits;25.5745;26529.8;23.5341;0
20200707220721049_NACHODSKO-R5_snap.fits;24.3866;26468.3;24.7422;0
20200707220821124_NACHODSKO-R5_snap.fits;29.4249;26516.6;33.2506;0
20200707220921198_NACHODSKO-R5_snap.fits;25.6848;26484.4;23.3408;0
20200707221021273_NACHODSKO-R5_snap.fits;25.2526;26509.3;20.3864;0
20200707221121348_NACHODSKO-R5_snap.fits;30.8734;26544.4;18.4953;0
20200707221221422_NACHODSKO-R5_snap.fits;29.309;26509.3;23.4863;0
20200707221321497_NACHODSKO-R5_snap.fits;27.43;26535.6;23.7655;0
20200707221421572_NACHODSKO-R5_snap.fits;25.0848;26449.2;24.4106;0
20200707221521646_NACHODSKO-R5_snap.fits;25.2241;26522.5;19.5925;0
20200707221621721_NACHODSKO-R5_snap.fits;22.1072;26478.5;21.2732;0
20200707221722137_NACHODSKO-R5_met.fits;21.2952;26485.8;42.6221;0.170667
20200707221721796_NACHODSKO-R5_snap.fits;23.6944;26544.4;27.5842;0
20200707221821870_NACHODSKO-R5_snap.fits;23.2653;26526.9;27.2538;0
20200707221921945_NACHODSKO-R5_snap.fits;23.2571;26519.5;24.1805;0
20200707222022020_NACHODSKO-R5_snap.fits;26.6568;26477.1;25.0204;0
20200707222122094_NACHODSKO-R5_snap.fits;26.9544;26455.1;21.5848;0
20200707222222169_NACHODSKO-R5_snap.fits;27.4572;26491.7;26.0229;0
20200707222322244_NACHODSKO-R5_snap.fits;31.1505;26503.4;28.7642;0
20200707222422318_NACHODSKO-R5_snap.fits;28.1345;26507.8;26.8155;0
20200707222522393_NACHODSKO-R5_snap.fits;21.9889;26512.2;21.3011;0
20200707222658649_NACHODSKO-R5_met.fits;26.6875;26500.5;74.7009;0.170667
20200707222622468_NACHODSKO-R5_snap.fits;25.582;26458;23.1096;0
20200707222722542_NACHODSKO-R5_snap.fits;26.8322;26452.1;16.2765;0
20200707222822617_NACHODSKO-R5_snap.fits;26.71;26519.5;20.9876;0
20200707222922692_NACHODSKO-R5_snap.fits;25.8279;26531.2;23.8947;0
20200707223022766_NACHODSKO-R5_snap.fits;27.4617;26532.7;20.8477;0
20200707223122841_NACHODSKO-R5_snap.fits;28.8551;26518.1;20.7031;0
20200707223309166_NACHODSKO-R5_met.fits;28.9828;26509.3;64.8735;0.170667
20200707223222916_NACHODSKO-R5_snap.fits;23.6138;26534.2;23.5917;0
20200707223322990_NACHODSKO-R5_snap.fits;28.9205;26487.3;25.6724;0
20200707223423065_NACHODSKO-R5_snap.fits;26.8898;26532.7;28.2515;0
20200707223554030_NACHODSKO-R5_met.fits;24.7906;26500.5;53.5827;0.170667
20200707223523140_NACHODSKO-R5_snap.fits;25.5568;26531.2;18.6683;0
20200707223623214_NACHODSKO-R5_snap.fits;26.3725;26502;22.9628;0
20200707223723289_NACHODSKO-R5_snap.fits;25.9763;26538.6;24.2882;0
20200707223823364_NACHODSKO-R5_snap.fits;25.7859;26506.3;26.2369;0
20200707223923438_NACHODSKO-R5_snap.fits;29.4716;26516.6;21.647;0
20200707224023513_NACHODSKO-R5_snap.fits;29.5927;26510.7;23.2229;0
20200707224123588_NACHODSKO-R5_snap.fits;26.1563;26497.6;31.7299;0
20200707224224174_NACHODSKO-R5_met.fits;31.6804;26496.1;114.306;1.024
20200707224223662_NACHODSKO-R5_snap.fits;21.635;26526.9;24.8575;0
20200707224323737_NACHODSKO-R5_snap.fits;22.8052;26519.5;19.4438;0
20200707224423812_NACHODSKO-R5_snap.fits;28.793;26512.2;25.9067;0
20200707224523886_NACHODSKO-R5_snap.fits;28.4366;26493.2;23.9511;0
20200707224623961_NACHODSKO-R5_snap.fits;26.2075;26453.6;19.8774;0
20200707224724036_NACHODSKO-R5_snap.fits;28.764;26518.1;21.1738;0
20200707224824110_NACHODSKO-R5_snap.fits;27.7774;26509.3;27.6462;0
20200707225001049_NACHODSKO-R5_met.fits;34.4536;26480;76.1706;0.170667
20200707224924185_NACHODSKO-R5_snap.fits;29.698;26509.3;23.9034;0
20200707225059076_NACHODSKO-R5_met.fits;27.4657;26509.3;56.4453;0.341333
20200707225024260_NACHODSKO-R5_snap.fits;25.9441;26480;20.2914;0
20200707225124334_NACHODSKO-R5_snap.fits;32.1338;26540;24.1538;0
20200707225224409_NACHODSKO-R5_snap.fits;28.4583;26471.2;20.6498;0
20200707225324484_NACHODSKO-R5_snap.fits;28.8753;26488.8;24.9005;0
20200707225424558_NACHODSKO-R5_snap.fits;30.7025;26481.4;21.9319;0
20200707225524633_NACHODSKO-R5_snap.fits;33.0429;26450.7;18.9189;0
20200707225653892_NACHODSKO-R5_met.fits;25.1196;26488.8;70.2482;0.512
20200707225624708_NACHODSKO-R5_snap.fits;31.8851;26510.7;17.7751;0
20200707225724782_NACHODSKO-R5_snap.fits;24.9041;26522.5;27.7361;0
20200707225824857_NACHODSKO-R5_snap.fits;31.9852;26478.5;23.9189;0
20200707225924932_NACHODSKO-R5_snap.fits;26.1938;26469.7;21.4755;0
