# file name; noise; peak f.; mag.; duration
20200707090022361_NACHODSKO-R5_snap.fits;93.6297;26474.1;96.0365;0
20200707090122436_NACHODSKO-R5_snap.fits;103.367;26526.9;131.031;0
20200707090222510_NACHODSKO-R5_snap.fits;86.831;26485.8;67.6472;0
20200707090322585_NACHODSKO-R5_snap.fits;78.2474;26496.1;61.0498;0
20200707090422660_NACHODSKO-R5_snap.fits;82.0849;26528.3;86.3685;0
20200707090522734_NACHODSKO-R5_snap.fits;61.8228;26502;48.7147;0
20200707090622809_NACHODSKO-R5_snap.fits;62.4298;26471.2;60.1005;0
20200707090722884_NACHODSKO-R5_snap.fits;58.0007;26494.6;58.9253;0
20200707090822958_NACHODSKO-R5_snap.fits;59.5018;26452.1;66.8805;0
20200707090923033_NACHODSKO-R5_snap.fits;70.9226;26484.4;57.8492;0
20200707091023108_NACHODSKO-R5_snap.fits;63.1038;26482.9;51.1841;0
20200707091123182_NACHODSKO-R5_snap.fits;60.1067;26502;47.4708;0
20200707091223257_NACHODSKO-R5_snap.fits;61.1286;26449.2;63.1807;0
20200707091323332_NACHODSKO-R5_snap.fits;71.5274;26519.5;58.9408;0
20200707091423406_NACHODSKO-R5_snap.fits;70.9933;26474.1;55.2764;0
20200707091523481_NACHODSKO-R5_snap.fits;58.9238;26522.5;53.3304;0
20200707091623556_NACHODSKO-R5_snap.fits;59.3967;26506.3;54.2117;0
20200707091723630_NACHODSKO-R5_snap.fits;57.1174;26458;47.2503;0
20200707091823705_NACHODSKO-R5_snap.fits;63.0792;26449.2;54.0241;0
20200707091923780_NACHODSKO-R5_snap.fits;89.5451;26499;62.9434;0
20200707092023854_NACHODSKO-R5_snap.fits;90.7274;26453.6;90.6475;0
20200707092123929_NACHODSKO-R5_snap.fits;90.1432;26515.1;74.2408;0
20200707092224004_NACHODSKO-R5_snap.fits;60.314;26513.7;89.2049;0
20200707092324078_NACHODSKO-R5_snap.fits;79.5081;26499;74.0455;0
20200707092424153_NACHODSKO-R5_snap.fits;95.2014;26471.2;116.106;0
20200707092524228_NACHODSKO-R5_snap.fits;107.107;26544.4;84.4327;0
20200707092624302_NACHODSKO-R5_snap.fits;94.1737;26494.6;83.5255;0
20200707092752708_NACHODSKO-R5_met.fits;82.7778;26472.7;175.977;0.512
20200707092724377_NACHODSKO-R5_snap.fits;78.7474;26499;60.1348;0
20200707092824452_NACHODSKO-R5_snap.fits;85.3064;26531.2;73.2906;0
20200707092924526_NACHODSKO-R5_snap.fits;67.6499;26487.3;65.3746;0
20200707093024601_NACHODSKO-R5_snap.fits;78.3393;26525.4;84.0587;0
20200707093124676_NACHODSKO-R5_snap.fits;83.8039;26531.2;56.6956;0
20200707093237380_NACHODSKO-R5_met.fits;78.7325;26482.9;466.103;0.341333
20200707093224750_NACHODSKO-R5_snap.fits;84.5375;26528.3;85.6409;0
20200707093324825_NACHODSKO-R5_snap.fits;70.6063;26487.3;65.0081;0
20200707093424900_NACHODSKO-R5_snap.fits;84.9797;26523.9;85.1065;0
20200707093524974_NACHODSKO-R5_snap.fits;117.603;26543;84.3039;0
20200707093625049_NACHODSKO-R5_snap.fits;109.326;26541.5;92.7784;0
20200707093725124_NACHODSKO-R5_snap.fits;93.4081;26510.7;75.5262;0
20200707093825198_NACHODSKO-R5_snap.fits;77.0004;26472.7;69.9953;0
20200707093925273_NACHODSKO-R5_snap.fits;87.9831;26450.7;80.2553;0
20200707094025348_NACHODSKO-R5_snap.fits;85.2639;26455.1;54.287;0
20200707094125422_NACHODSKO-R5_snap.fits;86.9213;26525.4;71.3081;0
20200707094245124_NACHODSKO-R5_met.fits;87.0562;26449.2;188.373;0.512
20200707094225497_NACHODSKO-R5_snap.fits;96.8082;26521;78.4674;0
20200707094325572_NACHODSKO-R5_snap.fits;84.2871;26456.5;65.2756;0
20200707094430766_NACHODSKO-R5_met.fits;73.713;26478.5;183.14;2.73067
20200707094435545_NACHODSKO-R5_met.fits;71.7538;26499;155.627;0.170667
20200707094425646_NACHODSKO-R5_snap.fits;87.523;26496.1;49.3645;0
20200707094525721_NACHODSKO-R5_snap.fits;65.5627;26459.5;48.2131;0
20200707094625796_NACHODSKO-R5_snap.fits;73.9389;26453.6;68.0934;0
20200707094725870_NACHODSKO-R5_snap.fits;99.6339;26522.5;101.634;0
20200707094825945_NACHODSKO-R5_snap.fits;123.724;26537.1;105.841;0
20200707094926020_NACHODSKO-R5_snap.fits;98.411;26535.6;82.8185;0
20200707095026094_NACHODSKO-R5_snap.fits;91.7801;26466.8;90.1941;0
20200707095126169_NACHODSKO-R5_snap.fits;113.189;26474.1;79.6968;0
20200707095226244_NACHODSKO-R5_snap.fits;86.2859;26523.9;102.825;0
20200707095326318_NACHODSKO-R5_snap.fits;85.2595;26504.9;79.0933;0
20200707095426393_NACHODSKO-R5_snap.fits;91.3503;26519.5;66.3689;0
20200707095526468_NACHODSKO-R5_snap.fits;78.4621;26462.4;79.2273;0
20200707095626542_NACHODSKO-R5_snap.fits;92.4875;26507.8;148.42;0
20200707095726617_NACHODSKO-R5_snap.fits;77.6998;26460.9;70.5617;0
20200707095826692_NACHODSKO-R5_snap.fits;75.7313;26506.3;60.2025;0
20200707095926766_NACHODSKO-R5_snap.fits;74.6659;26502;85.0594;0
