# file name; noise; peak f.; mag.; duration
20200707000042116_NACHODSKO-R5_snap.fits;28.4569;26529.8;18.7291;0
20200707000142190_NACHODSKO-R5_snap.fits;23.4339;26510.7;21.449;0
20200707000242265_NACHODSKO-R5_snap.fits;25.3131;26466.8;29.4321;0
20200707000342340_NACHODSKO-R5_snap.fits;31.5235;26459.5;28.5603;0
20200707000442414_NACHODSKO-R5_snap.fits;26.1256;26502;25.6187;0
20200707000556313_NACHODSKO-R5_met.fits;27.2993;26453.6;137.553;0.170667
20200707000542489_NACHODSKO-R5_snap.fits;28.7012;26480;20.8529;0
20200707000648366_NACHODSKO-R5_met.fits;28.8354;26503.4;76.688;0.170667
20200707000642564_NACHODSKO-R5_snap.fits;28.7756;26525.4;26.7364;0
20200707000749124_NACHODSKO-R5_met.fits;27.9599;26480;62.9552;0.170667
20200707000742638_NACHODSKO-R5_snap.fits;29.6278;26449.2;25.5252;0
20200707000842713_NACHODSKO-R5_snap.fits;25.3468;26497.6;26.7666;0
20200707000942788_NACHODSKO-R5_snap.fits;35.0396;26453.6;27.8094;0
20200707001042862_NACHODSKO-R5_snap.fits;31.5072;26482.9;25.7316;0
20200707001142937_NACHODSKO-R5_snap.fits;31.8026;26544.4;26.6879;0
20200707001243012_NACHODSKO-R5_snap.fits;29.2603;26469.7;25.4077;0
20200707001343086_NACHODSKO-R5_snap.fits;29.2532;26500.5;21.7915;0
20200707001443161_NACHODSKO-R5_snap.fits;27.6203;26537.1;21.3153;0
20200707001543236_NACHODSKO-R5_snap.fits;25.2547;26541.5;25.2011;0
20200707001643310_NACHODSKO-R5_snap.fits;28.6968;26545.9;23.4723;0
20200707001743385_NACHODSKO-R5_snap.fits;24.8748;26462.4;26.5447;0
20200707001921860_NACHODSKO-R5_met.fits;26.8974;26453.6;128.312;5.632
20200707001843460_NACHODSKO-R5_snap.fits;27.7795;26496.1;26.1315;0
20200707001943534_NACHODSKO-R5_snap.fits;23.8066;26477.1;21.8081;0
20200707002043609_NACHODSKO-R5_snap.fits;32.5034;26516.6;24.0427;0
20200707002143684_NACHODSKO-R5_snap.fits;29.8085;26493.2;17.6565;0
20200707002243758_NACHODSKO-R5_snap.fits;27.1205;26507.8;19.552;0
20200707002343833_NACHODSKO-R5_snap.fits;27.9847;26504.9;31.4471;0
20200707002443908_NACHODSKO-R5_snap.fits;29.4968;26515.1;26.6467;0
20200707002543982_NACHODSKO-R5_snap.fits;29.6418;26519.5;24.8837;0
20200707002644057_NACHODSKO-R5_snap.fits;31.4523;26545.9;26.0983;0
20200707002744132_NACHODSKO-R5_snap.fits;31.2938;26490.2;28.6145;0
20200707002844206_NACHODSKO-R5_snap.fits;22.5868;26537.1;23.2495;0
20200707002944281_NACHODSKO-R5_snap.fits;32.8146;26528.3;25.6526;0
20200707003044356_NACHODSKO-R5_snap.fits;29.6831;26507.8;21.6192;0
20200707003144430_NACHODSKO-R5_snap.fits;33.6634;26531.2;23.7366;0
20200707003244505_NACHODSKO-R5_snap.fits;30.0174;26521;21.6655;0
20200707003414788_NACHODSKO-R5_met.fits;26.154;26502;54.0994;0.170667
20200707003344580_NACHODSKO-R5_snap.fits;27.0592;26528.3;24.1839;0
20200707003444654_NACHODSKO-R5_snap.fits;24.51;26521;26.7844;0
20200707003544729_NACHODSKO-R5_snap.fits;28.19;26490.2;24.0494;0
20200707003644804_NACHODSKO-R5_snap.fits;31.4989;26543;29.5243;0
20200707003744878_NACHODSKO-R5_snap.fits;29.5133;26497.6;25.8347;0
20200707003844953_NACHODSKO-R5_snap.fits;27.2821;26485.8;28.0971;0
20200707003945028_NACHODSKO-R5_snap.fits;28.7315;26496.1;31.8239;0
20200707004045102_NACHODSKO-R5_snap.fits;34.7939;26507.8;21.8458;0
20200707004145177_NACHODSKO-R5_snap.fits;26.9764;26490.2;32.6664;0
20200707004334745_NACHODSKO-R5_met.fits;25.0619;26453.6;57.8869;0.170667
20200707004245252_NACHODSKO-R5_snap.fits;29.9696;26465.3;27.6811;0
20200707004345326_NACHODSKO-R5_snap.fits;26.7989;26525.4;30.1219;0
20200707004445401_NACHODSKO-R5_snap.fits;31.1817;26474.1;28.8011;0
20200707004545476_NACHODSKO-R5_snap.fits;30.4396;26465.3;23.0817;0
20200707004645550_NACHODSKO-R5_snap.fits;33.3834;26529.8;17.5718;0
20200707004745625_NACHODSKO-R5_snap.fits;29.9566;26543;28.3329;0
20200707004845700_NACHODSKO-R5_snap.fits;28.8005;26488.8;28.1137;0
20200707004945774_NACHODSKO-R5_snap.fits;26.3539;26547.4;27.6437;0
20200707005045849_NACHODSKO-R5_snap.fits;30.386;26523.9;25.6206;0
20200707005145924_NACHODSKO-R5_snap.fits;29.9232;26513.7;22.7665;0
20200707005245998_NACHODSKO-R5_snap.fits;28.0985;26512.2;22.0669;0
20200707005346073_NACHODSKO-R5_snap.fits;28.145;26472.7;27.2648;0
20200707005446148_NACHODSKO-R5_snap.fits;26.8777;26526.9;26.3804;0
20200707005546222_NACHODSKO-R5_snap.fits;27.5729;26469.7;26.3915;0
20200707005646297_NACHODSKO-R5_snap.fits;25.8436;26496.1;22.3683;0
20200707005746372_NACHODSKO-R5_snap.fits;28.5312;26540;28.2161;0
20200707005856516_NACHODSKO-R5_met.fits;29.6753;26488.8;68.5151;0.341333
20200707005846446_NACHODSKO-R5_snap.fits;30.8325;26532.7;24.3152;0
20200707005946521_NACHODSKO-R5_snap.fits;29.7645;26521;24.5887;0
