# file name; noise; peak f.; mag.; duration
20171006070037143_CIIRC-R1_snap.fits;78.7436;26471.2;63.8669;0
20171006070137218_CIIRC-R1_snap.fits;79.7158;26474.1;84.9173;0
20171006070237292_CIIRC-R1_snap.fits;76.7231;26515.1;65.3187;0
20171006070337367_CIIRC-R1_snap.fits;69.9074;26463.9;79.1976;0
20171006070437442_CIIRC-R1_snap.fits;78.366;26485.8;53.3967;0
20171006070537516_CIIRC-R1_snap.fits;79.3121;26507.8;63.9718;0
20171006070637591_CIIRC-R1_snap.fits;65.3349;26525.4;68.053;0
20171006070737666_CIIRC-R1_snap.fits;80.0541;26472.7;78.1959;0
20171006070837740_CIIRC-R1_snap.fits;92.987;26480;57.3807;0
20171006070937815_CIIRC-R1_snap.fits;96.6484;26469.7;74.7936;0
20171006071037890_CIIRC-R1_snap.fits;90.1123;26534.2;78.746;0
20171006071137964_CIIRC-R1_snap.fits;79.2392;26453.6;83.0608;0
20171006071238039_CIIRC-R1_snap.fits;87.2097;26509.3;75.8742;0
20171006071338114_CIIRC-R1_snap.fits;85.6826;26509.3;74.1905;0
20171006071438188_CIIRC-R1_snap.fits;75.7599;26475.6;59.4123;0
20171006071631682_CIIRC-R1_met.fits;89.0803;26525.4;179.088;0.512
20171006071538263_CIIRC-R1_snap.fits;78.6455;26528.3;62.7073;0
20171006071638338_CIIRC-R1_snap.fits;83.8935;26488.8;63.8878;0
20171006071738412_CIIRC-R1_snap.fits;62.4081;26525.4;77.2567;0
20171006071838487_CIIRC-R1_snap.fits;94.2691;26547.4;63.881;0
20171006071938562_CIIRC-R1_snap.fits;73.4568;26502;73.385;0
20171006072038636_CIIRC-R1_snap.fits;84.1272;26544.4;78.8147;0
20171006072138711_CIIRC-R1_snap.fits;72.3827;26459.5;60.848;0
20171006072238786_CIIRC-R1_snap.fits;76.4781;26458;77.4644;0
20171006072338860_CIIRC-R1_snap.fits;58.3499;26477.1;59.4119;0
20171006072438935_CIIRC-R1_snap.fits;64.5939;26480;52.511;0
20171006072539010_CIIRC-R1_snap.fits;56.1572;26518.1;43.3553;0
20171006072639084_CIIRC-R1_snap.fits;61.9862;26500.5;66.2323;0
20171006072812780_CIIRC-R1_met.fits;68.5354;26509.3;156.974;0.170667
20171006072739159_CIIRC-R1_snap.fits;59.9581;26453.6;50.0594;0
20171006072839234_CIIRC-R1_snap.fits;66.4863;26513.7;54.9353;0
20171006072939308_CIIRC-R1_snap.fits;62.5444;26507.8;41.2122;0
20171006073039383_CIIRC-R1_snap.fits;68.0314;26482.9;62.5372;0
20171006073139458_CIIRC-R1_snap.fits;60.9913;26462.4;46.7715;0
20171006073240044_CIIRC-R1_met.fits;56.6162;26481.4;145.991;0.170667
20171006073309740_CIIRC-R1_met.fits;56.9972;26544.4;170.332;0.512
20171006073318786_CIIRC-R1_met.fits;62.3107;26523.9;158.657;0.170667
20171006073239532_CIIRC-R1_snap.fits;70.9148;26458;68.6235;0
20171006073339607_CIIRC-R1_snap.fits;68.2787;26547.4;55.5059;0
20171006073454530_CIIRC-R1_met.fits;56.2358;26523.9;125.428;0.170667
20171006073439682_CIIRC-R1_snap.fits;75.6439;26540;63.3864;0
20171006073608428_CIIRC-R1_met.fits;59.2043;26513.7;268.615;0.341333
20171006073539756_CIIRC-R1_snap.fits;79.8114;26482.9;71.1746;0
20171006073639831_CIIRC-R1_snap.fits;53.0272;26545.9;46.9697;0
20171006073739906_CIIRC-R1_snap.fits;66.0207;26478.5;60.1765;0
20171006073843906_CIIRC-R1_met.fits;64.2069;26525.4;270.089;0.170667
20171006073839980_CIIRC-R1_snap.fits;69.4498;26485.8;67.584;0
20171006073940055_CIIRC-R1_snap.fits;59.2838;26547.4;55.4459;0
20171006074040130_CIIRC-R1_snap.fits;72.8946;26490.2;62.6991;0
20171006074140204_CIIRC-R1_snap.fits;73.2269;26460.9;62.8251;0
20171006074240279_CIIRC-R1_snap.fits;73.6266;26515.1;61.5343;0
20171006074400492_CIIRC-R1_met.fits;73.7826;26521;160.911;0.170667
20171006074340354_CIIRC-R1_snap.fits;73.3364;26468.3;54.8918;0
20171006074440428_CIIRC-R1_snap.fits;59.011;26518.1;73.1181;0
20171006074540503_CIIRC-R1_snap.fits;68.5757;26528.3;69.2735;0
20171006074640578_CIIRC-R1_snap.fits;71.1294;26496.1;65.5406;0
20171006074740652_CIIRC-R1_snap.fits;76.1192;26513.7;57.3797;0
20171006074840727_CIIRC-R1_snap.fits;72.2006;26535.6;66.8074;0
20171006074940802_CIIRC-R1_snap.fits;74.5556;26471.2;61.4232;0
20171006075040876_CIIRC-R1_snap.fits;64.2836;26456.5;60.2401;0
20171006075140951_CIIRC-R1_snap.fits;86.8819;26507.8;68.1506;0
20171006075241026_CIIRC-R1_snap.fits;67.3969;26534.2;64.1376;0
20171006075341100_CIIRC-R1_snap.fits;79.0124;26491.7;56.5206;0
20171006075441175_CIIRC-R1_snap.fits;75.9772;26526.9;58.5498;0
20171006075541250_CIIRC-R1_snap.fits;66.0797;26487.3;64.3143;0
20171006075641324_CIIRC-R1_snap.fits;76.7328;26544.4;55.8508;0
20171006075741399_CIIRC-R1_snap.fits;62.5717;26541.5;72.445;0
20171006075841474_CIIRC-R1_snap.fits;62.1566;26496.1;53.5885;0
20171006075941548_CIIRC-R1_snap.fits;59.2975;26497.6;63.3139;0
20171006080049474_CIIRC-R1_met.fits;62.3769;26469.7;125.056;0.170667
20171006080110466_CIIRC-R1_met.fits;56.6343;26497.6;150.023;0.170667
