# file name; noise; peak f.; mag.; duration
20171006140008428_CIIRC-R1_snap.fits;34.8006;26466.8;40.9858;0
20171006140108503_CIIRC-R1_snap.fits;40.7248;26474.1;44.6817;0
20171006140208578_CIIRC-R1_snap.fits;45.6872;26507.8;38.1797;0
20171006140317868_CIIRC-R1_met.fits;42.6765;26497.6;120.42;0.170667
20171006140308652_CIIRC-R1_snap.fits;45.8431;26452.1;39.3758;0
20171006140408727_CIIRC-R1_snap.fits;50.8765;26535.6;40.2278;0
20171006140508802_CIIRC-R1_snap.fits;48.975;26534.2;36.9476;0
20171006140608876_CIIRC-R1_snap.fits;51.9829;26456.5;52.1387;0
20171006140708951_CIIRC-R1_snap.fits;51.8232;26477.1;39.8675;0
20171006140809026_CIIRC-R1_snap.fits;51.0778;26509.3;40.89;0
20171006140909100_CIIRC-R1_snap.fits;49.8391;26507.8;41.2367;0
20171006141009175_CIIRC-R1_snap.fits;48.0141;26493.2;41.3852;0
20171006141147650_CIIRC-R1_met.fits;37.3644;26509.3;87.1062;0.170667
20171006141109250_CIIRC-R1_snap.fits;50.1451;26493.2;29.7049;0
20171006141253186_CIIRC-R1_met.fits;32.9559;26510.7;89.6621;0.170667
20171006141209324_CIIRC-R1_snap.fits;37.5838;26493.2;31.6108;0
20171006141305986_CIIRC-R1_met.fits;37.2866;26502;106.623;0.170667
20171006141327660_CIIRC-R1_met.fits;31.1733;26506.3;69.0801;0.170667
20171006141343874_CIIRC-R1_met.fits;30.9595;26509.3;78.76;0.170667
20171006141309399_CIIRC-R1_snap.fits;32.643;26513.7;18.0613;0
20171006141409474_CIIRC-R1_snap.fits;27.4474;26507.8;27.6252;0
20171006141509548_CIIRC-R1_snap.fits;25.1447;26510.7;38.8076;0
20171006141609623_CIIRC-R1_snap.fits;23.2247;26484.4;21.7063;0
20171006141709698_CIIRC-R1_snap.fits;29.7935;26525.4;20.7895;0
20171006141831106_CIIRC-R1_met.fits;24.9642;26523.9;58.9485;0.170667
20171006141809772_CIIRC-R1_snap.fits;28.9788;26537.1;24.4832;0
20171006141920428_CIIRC-R1_met.fits;26.8845;26541.5;79.9968;0.341333
20171006141909847_CIIRC-R1_snap.fits;35.2049;26531.2;31.8016;0
20171006142009922_CIIRC-R1_snap.fits;30.597;26484.4;29.0343;0
20171006142203756_CIIRC-R1_met.fits;33.0557;26513.7;73.1301;0.170667
20171006142109996_CIIRC-R1_snap.fits;38.0446;26523.9;29.249;0
20171006142210071_CIIRC-R1_snap.fits;39.9863;26523.9;40.482;0
20171006142310146_CIIRC-R1_snap.fits;40.164;26469.7;35.7703;0
20171006142410220_CIIRC-R1_snap.fits;37.2568;26540;35.5633;0
20171006142510295_CIIRC-R1_snap.fits;31.7979;26475.6;40.072;0
20171006142610370_CIIRC-R1_snap.fits;30.7829;26485.8;27.6385;0
20171006142710444_CIIRC-R1_snap.fits;29.1594;26468.3;23.9239;0
20171006142810519_CIIRC-R1_snap.fits;30.779;26482.9;26.4349;0
20171006142910594_CIIRC-R1_snap.fits;33.5474;26463.9;28.1523;0
20171006143101015_CIIRC-R1_met.fits;28.427;26493.2;136.852;0.341333
20171006143010668_CIIRC-R1_snap.fits;30.6324;26474.1;29.3575;0
20171006143110743_CIIRC-R1_snap.fits;34.1644;26480;29.1348;0
20171006143210818_CIIRC-R1_snap.fits;37.3976;26485.8;32.6302;0
20171006143310892_CIIRC-R1_snap.fits;36.7779;26522.5;44.5479;0
20171006143410967_CIIRC-R1_snap.fits;40.8558;26494.6;46.9931;0
20171006143538519_CIIRC-R1_met.fits;51.3522;26485.8;196.518;0.170667
20171006143511042_CIIRC-R1_snap.fits;48.4361;26531.2;41.1115;0
20171006143611116_CIIRC-R1_snap.fits;46.8347;26466.8;38.5869;0
20171006143711191_CIIRC-R1_snap.fits;50.0412;26513.7;39.012;0
20171006143811266_CIIRC-R1_snap.fits;46.0235;26523.9;33.4244;0
20171006143958103_CIIRC-R1_met.fits;44.7567;26522.5;545.936;0.512
20171006143911340_CIIRC-R1_snap.fits;47.9366;26458;56.5567;0
20171006144011415_CIIRC-R1_snap.fits;53.4571;26455.1;54.3867;0
20171006144111490_CIIRC-R1_snap.fits;61.8989;26503.4;48.9018;0
20171006144211564_CIIRC-R1_snap.fits;51.4872;26544.4;53.8799;0
20171006144311639_CIIRC-R1_snap.fits;60.8177;26481.4;70.9668;0
20171006144411714_CIIRC-R1_snap.fits;73.1689;26516.6;48.281;0
20171006144511788_CIIRC-R1_snap.fits;55.5401;26482.9;61.4089;0
20171006144611863_CIIRC-R1_snap.fits;61.0945;26521;43.9277;0
20171006144711938_CIIRC-R1_snap.fits;58.8367;26472.7;56.8581;0
20171006144812012_CIIRC-R1_snap.fits;49.6181;26521;45.7164;0
20171006144909698_CIIRC-R1_met.fits;52.6793;26526.9;187.952;0.170667
20171006144912087_CIIRC-R1_snap.fits;50.2229;26506.3;57.988;0
20171006145012162_CIIRC-R1_snap.fits;63.6821;26458;51.2729;0
20171006145112236_CIIRC-R1_snap.fits;57.7032;26465.3;55.1777;0
20171006145212311_CIIRC-R1_snap.fits;56.5913;26535.6;48.2834;0
20171006145312386_CIIRC-R1_snap.fits;52.9761;26535.6;46.2274;0
20171006145412460_CIIRC-R1_snap.fits;53.9791;26521;52.4511;0
20171006145512535_CIIRC-R1_snap.fits;57.1437;26525.4;64.1402;0
20171006145640599_CIIRC-R1_met.fits;55.2004;26488.8;295.193;0.341333
20171006145612610_CIIRC-R1_snap.fits;63.7574;26507.8;45.0664;0
20171006145712684_CIIRC-R1_snap.fits;56.5309;26455.1;50.9858;0
20171006145832898_CIIRC-R1_met.fits;54.2072;26502;160.949;0.341333
20171006145812759_CIIRC-R1_snap.fits;46.8069;26535.6;58.7784;0
20171006145912834_CIIRC-R1_snap.fits;57.3674;26459.5;66.9359;0
