# file name; noise; peak f.; mag.; duration
20171006030019223_CIIRC-R1_snap.fits;71.336;26478.5;71.1457;0
20171006030119298_CIIRC-R1_snap.fits;84.512;26472.7;65.6505;0
20171006030219372_CIIRC-R1_snap.fits;76.3132;26532.7;60.2294;0
20171006030319447_CIIRC-R1_snap.fits;87.4402;26463.9;74.0005;0
20171006030419522_CIIRC-R1_snap.fits;72.2964;26541.5;67.1425;0
20171006030519596_CIIRC-R1_snap.fits;85.7947;26515.1;73.2959;0
20171006030619671_CIIRC-R1_snap.fits;82.7388;26450.7;72.0522;0
20171006030719746_CIIRC-R1_snap.fits;74.3814;26478.5;68.0154;0
20171006030819820_CIIRC-R1_snap.fits;76.1799;26477.1;64.4905;0
20171006030919895_CIIRC-R1_snap.fits;76.993;26485.8;58.3455;0
20171006031019970_CIIRC-R1_snap.fits;73.6781;26509.3;74.2708;0
20171006031120044_CIIRC-R1_snap.fits;77.9899;26534.2;76.4538;0
20171006031220119_CIIRC-R1_snap.fits;67.1136;26485.8;76.1385;0
20171006031320194_CIIRC-R1_snap.fits;69.3609;26484.4;61.3964;0
20171006031442455_CIIRC-R1_met.fits;71.8307;26504.9;143.981;0.170667
20171006031420268_CIIRC-R1_snap.fits;78.6693;26504.9;77.8925;0
20171006031520343_CIIRC-R1_snap.fits;85.0681;26509.3;78.8506;0
20171006031620418_CIIRC-R1_snap.fits;91.907;26456.5;83.2023;0
20171006031720492_CIIRC-R1_snap.fits;78.1266;26488.8;90.5727;0
20171006031820567_CIIRC-R1_snap.fits;77.8519;26455.1;79.5885;0
20171006031920642_CIIRC-R1_snap.fits;78.8445;26496.1;74.6944;0
20171006032020716_CIIRC-R1_snap.fits;81.8105;26469.7;59.468;0
20171006032120791_CIIRC-R1_snap.fits;89.7509;26465.3;89.6887;0
20171006032220866_CIIRC-R1_snap.fits;75.1492;26504.9;67.319;0
20171006032320940_CIIRC-R1_snap.fits;74.7158;26494.6;71.4009;0
20171006032421015_CIIRC-R1_snap.fits;80.2911;26459.5;69.2144;0
20171006032521090_CIIRC-R1_snap.fits;70.5563;26513.7;64.6495;0
20171006032621164_CIIRC-R1_snap.fits;88.9428;26466.8;66.8186;0
20171006032721239_CIIRC-R1_snap.fits;97.1465;26504.9;44.6517;0
20171006032821314_CIIRC-R1_snap.fits;75.4485;26485.8;91.7249;0
20171006032921388_CIIRC-R1_snap.fits;92.8611;26488.8;81.347;0
20171006033021463_CIIRC-R1_snap.fits;79.9801;26458;60.6254;0
20171006033121538_CIIRC-R1_snap.fits;88.635;26538.6;62.5689;0
20171006033221612_CIIRC-R1_snap.fits;75.485;26519.5;79.1874;0
20171006033321687_CIIRC-R1_snap.fits;76.4968;26460.9;62.1459;0
20171006033421762_CIIRC-R1_snap.fits;75.0469;26529.8;87.5992;0
20171006033521836_CIIRC-R1_snap.fits;94.6316;26474.1;70.6443;0
20171006033621911_CIIRC-R1_snap.fits;90.0142;26506.3;90.7085;0
20171006033721986_CIIRC-R1_snap.fits;91.3544;26506.3;60.0482;0
20171006033822060_CIIRC-R1_snap.fits;79.8195;26507.8;58.7241;0
20171006033922135_CIIRC-R1_snap.fits;74.9448;26456.5;93.4456;0
20171006034022210_CIIRC-R1_snap.fits;84.3037;26452.1;73.2649;0
20171006034122284_CIIRC-R1_snap.fits;83.6358;26494.6;62.4696;0
20171006034222359_CIIRC-R1_snap.fits;71.5672;26449.2;78.9599;0
20171006034322434_CIIRC-R1_snap.fits;88.5403;26545.9;72.2817;0
20171006034422508_CIIRC-R1_snap.fits;88.9625;26512.2;76.4126;0
20171006034522583_CIIRC-R1_snap.fits;95.5574;26472.7;79.6808;0
20171006034622658_CIIRC-R1_snap.fits;68.1367;26452.1;67.9627;0
20171006034722732_CIIRC-R1_snap.fits;81.1938;26471.2;69.6442;0
20171006034822807_CIIRC-R1_snap.fits;80.6271;26458;61.5407;0
20171006034922882_CIIRC-R1_snap.fits;79.7954;26469.7;56.1589;0
20171006035022956_CIIRC-R1_snap.fits;88.6451;26515.1;85.6285;0
20171006035123031_CIIRC-R1_snap.fits;66.6753;26491.7;66.8138;0
20171006035223106_CIIRC-R1_snap.fits;72.8805;26468.3;78.4764;0
20171006035323180_CIIRC-R1_snap.fits;91.8872;26543;59.3425;0
20171006035423255_CIIRC-R1_snap.fits;84.3162;26490.2;55.411;0
20171006035523330_CIIRC-R1_snap.fits;88.2903;26474.1;82.2516;0
20171006035623404_CIIRC-R1_snap.fits;79.7684;26519.5;77.722;0
20171006035723479_CIIRC-R1_snap.fits;91.3722;26507.8;63.6579;0
20171006035823554_CIIRC-R1_snap.fits;97.1374;26545.9;64.1498;0
20171006035954007_CIIRC-R1_met.fits;70.3325;26474.1;218.33;0.341333
20171006040019095_CIIRC-R1_met.fits;83.2205;26481.4;174.314;0.512
20171006035923628_CIIRC-R1_snap.fits;84.0454;26472.7;72.0494;0
