#timestamp,LO_Frequency,Hit,StdDev 
1507287615.3,286047000.9,N
1507287635.2,286047002.7,N
1507287655.9,286046997.4,N
1507287675.7,286047000.9,N
1507287695.5,286047002.3,N
1507287715.4,286047000.8,N
1507287735.2,286046999.8,N
1507287755.0,286047000.7,N
1507287755.9,286047000.7,N
1507287775.8,286046999.4,N
1507287795.6,286047000.8,N
1507287815.4,286047000.4,N
1507287835.3,286047002.3,N
1507287855.1,286047002.5,N
1507287856.0,286047002.5,N
1507287875.8,286046999.7,N
1507287895.7,286046999.3,N
1507287915.5,286046996.6,N
1507287935.3,286046999.1,N
1507287955.2,286046999.7,N
1507287975.9,286047002.4,N
1507287995.7,286047004.4,N
1507288015.6,286047004.3,N
1507288035.4,286047000.6,N
1507288055.2,286047000.1,N
1507288075.0,286046999.0,N
1507288075.9,286046999.0,N
1507288095.8,286046994.6,Y
1507288115.6,286046989.2,P
1507288135.4,286046990.7,N
1507288155.3,286046993.6,N
1507288175.1,286046993.4,N
1507288195.8,286046998.0,N
1507288215.7,286046995.3,N
1507288235.5,286046999.1,N
1507288255.3,286046995.0,N
1507288275.2,286046995.2,N
1507288295.9,286046993.6,N
1507288315.7,286046992.3,N
1507288335.6,286046995.3,N
1507288355.4,286046997.0,N
1507288375.2,286046995.7,N
1507288395.1,286046994.1,N
1507288396.0,286046994.1,N
1507288415.8,286046992.2,N
1507288435.6,286046990.5,Y
1507288455.5,286046991.7,P
1507288475.3,286046997.7,N
1507288495.1,286046995.0,N
1507288515.9,286047000.2,N
1507288535.7,286047000.5,N
1507288555.5,286047003.6,N
1507288575.3,286047007.1,N
1507288595.2,286047006.8,N
1507288615.0,286047010.6,N
1507288615.9,286047010.6,N
1507288635.7,286047010.4,N
1507288655.6,286047005.7,N
1507288675.4,286047003.1,N
1507288695.2,286047001.5,N
1507288715.1,286046999.8,N
1507288716.0,286046999.8,N
1507288735.8,286047002.5,N
1507288755.6,286046998.4,N
1507288775.5,286046996.9,N
1507288795.3,286046995.4,N
1507288815.1,286046998.7,N
1507288835.9,286046998.3,N
1507288855.7,286047002.0,N
1507288875.5,286047004.0,N
1507288895.3,286047005.0,N
1507288915.2,286047003.3,N
1507288935.0,286047003.7,N
1507288935.9,286047003.7,N
1507288955.7,286047002.2,N
1507288975.6,286047005.6,N
1507288995.4,286047003.1,N
1507289015.2,286047004.9,N
1507289035.1,286047005.6,N
1507289036.0,286047005.6,N
1507289055.8,286047005.7,N
1507289075.6,286047004.0,N
1507289095.5,286047007.9,N
1507289115.3,286047004.8,N
1507289135.1,286047002.8,N
1507289155.9,286047002.0,N
1507289175.7,286047000.3,N
1507289195.5,286047001.2,N
1507289215.4,286046996.5,N
1507289235.2,286046998.3,N
1507289255.0,286046995.4,N
1507289255.9,286046995.4,N
1507289275.7,286046993.5,N
1507289295.6,286046997.0,N
1507289315.4,286046998.9,N
1507289335.2,286046999.5,N
1507289355.1,286047002.8,N
1507289356.0,286047002.8,N
1507289375.8,286047002.2,N
1507289395.6,286047003.2,N
1507289415.5,286047000.1,N
1507289435.3,286046996.9,N
1507289455.1,286046998.1,N
1507289475.9,286046995.1,N
1507289495.7,286046995.7,N
1507289515.5,286046992.3,N
1507289535.4,286046998.6,N
1507289555.2,286047000.9,N
1507289575.0,286046998.5,N
1507289575.9,286046998.5,N
1507289595.7,286046998.5,N
1507289615.6,286046999.3,N
1507289635.4,286047003.9,N
1507289655.2,286047003.3,N
1507289675.1,286047004.2,N
1507289676.0,286047004.2,N
1507289695.8,286046998.1,N
1507289715.6,286046999.3,N
1507289735.5,286046996.9,N
1507289755.3,286047000.5,N
1507289775.1,286046998.8,N
1507289795.9,286046999.4,N
1507289815.7,286046994.3,N
1507289835.5,286046991.2,N
1507289855.4,286046997.2,N
1507289875.2,286046994.6,N
1507289895.0,286046993.1,N
1507289895.9,286046993.1,N
1507289915.8,286046991.8,N
1507289935.6,286046991.5,N
1507289955.4,286046993.0,N
1507289975.3,286046994.1,N
1507289995.1,286046999.5,N
1507289996.0,286046999.5,N
1507290015.8,286047001.0,N
1507290035.6,286047002.4,N
1507290055.5,286047003.3,N
1507290075.3,286047000.1,N
1507290095.1,286047000.6,N
1507290115.9,286046995.7,N
1507290135.7,286046994.0,N
1507290155.5,286046994.7,N
1507290175.4,286046991.2,N
1507290195.2,286046985.6,Y
1507290215.0,286046988.7,P
1507290215.9,286046988.7,N
1507290235.8,286046994.7,N
1507290255.6,286046996.6,N
1507290275.4,286047000.7,N
1507290295.3,286046995.1,N
1507290315.1,286046995.3,N
1507290316.0,286046995.3,N
1507290335.8,286046995.9,N
1507290355.7,286046994.6,N
1507290375.5,286046991.7,N
1507290395.3,286046993.5,N
1507290415.2,286046993.9,N
1507290435.9,286046997.9,N
1507290455.7,286047001.2,N
1507290475.5,286046996.1,N
1507290495.4,286046993.1,N
1507290515.2,286046990.5,N
1507290535.0,286046996.2,N
1507290535.9,286046996.2,N
1507290555.8,286046997.1,N
1507290575.6,286046998.9,N
1507290595.4,286047002.7,N
1507290615.3,286046998.4,N
1507290635.1,286046998.8,N
1507290636.0,286046998.8,N
1507290655.8,286046997.7,N
1507290675.7,286046993.5,N
1507290695.5,286046995.9,N
1507290715.3,286046995.2,N
1507290735.2,286046995.5,N
1507290755.9,286046999.3,N
1507290775.7,286046995.3,N
1507290795.5,286046997.5,N
1507290815.4,286046995.3,N
1507290835.2,286046997.4,N
1507290855.0,286046995.0,N
1507290855.9,286046995.0,N
1507290875.8,286046997.6,N
1507290895.6,286047001.2,N
1507290915.4,286046998.3,N
1507290935.3,286046999.1,N
1507290955.1,286047000.5,N
1507290975.8,286046996.3,N
1507290995.7,286046998.7,N
1507291015.5,286046997.6,N
1507291035.3,286046995.2,N
1507291055.2,286046995.6,N
1507291075.9,286046996.5,N
1507291095.7,286046998.5,N
1507291115.6,286047000.8,N
1507291135.4,286047002.7,N
1507291155.2,286047003.8,N
1507291175.0,286046998.2,N
1507291176.0,286046998.2,N
1507291195.8,286047000.2,N
