# file name; noise; peak f.; mag.; duration
20171006210039788_CIIRC-R1_snap.fits;70.6839;26523.9;78.2927;0
20171006210139863_CIIRC-R1_snap.fits;75.5425;26494.6;75.1034;0
20171006210239938_CIIRC-R1_snap.fits;88.314;26496.1;68.2894;0
20171006210340012_CIIRC-R1_snap.fits;61.8886;26494.6;66.0835;0
20171006210440087_CIIRC-R1_snap.fits;73.5332;26510.7;71.6162;0
20171006210540162_CIIRC-R1_snap.fits;89.9292;26456.5;73.6023;0
20171006210640236_CIIRC-R1_snap.fits;83.9833;26522.5;68.6047;0
20171006210740311_CIIRC-R1_snap.fits;95.9724;26487.3;87.2163;0
20171006210840386_CIIRC-R1_snap.fits;90.9207;26544.4;72.6977;0
20171006210940460_CIIRC-R1_snap.fits;87.0197;26525.4;65.3626;0
20171006211040535_CIIRC-R1_snap.fits;84.8471;26502;65.4916;0
20171006211140610_CIIRC-R1_snap.fits;92.8903;26478.5;68.7498;0
20171006211240684_CIIRC-R1_snap.fits;78.53;26513.7;71.2766;0
20171006211340759_CIIRC-R1_snap.fits;77.9928;26545.9;82.878;0
20171006211440834_CIIRC-R1_snap.fits;88.463;26523.9;74.886;0
20171006211540908_CIIRC-R1_snap.fits;92.2292;26463.9;68.4039;0
20171006211712386_CIIRC-R1_met.fits;80.6632;26509.3;357.806;0.341333
20171006211640983_CIIRC-R1_snap.fits;79.7139;26449.2;86.3046;0
20171006211741058_CIIRC-R1_snap.fits;68.7215;26455.1;70.2411;0
20171006211845740_CIIRC-R1_met.fits;96.5348;26500.5;247.401;0.341333
20171006211841132_CIIRC-R1_snap.fits;90.1486;26537.1;72.1539;0
20171006211941207_CIIRC-R1_snap.fits;82.2733;26507.8;68.1741;0
20171006212041282_CIIRC-R1_snap.fits;91.9033;26538.6;70.7477;0
20171006212141356_CIIRC-R1_snap.fits;85.474;26528.3;51.3006;0
20171006212241431_CIIRC-R1_snap.fits;86.1419;26475.6;78.9549;0
20171006212341506_CIIRC-R1_snap.fits;78.6066;26468.3;67.3109;0
20171006212441580_CIIRC-R1_snap.fits;84.0904;26452.1;83.3364;0
20171006212541655_CIIRC-R1_snap.fits;85.7701;26459.5;51.9353;0
20171006212641730_CIIRC-R1_snap.fits;88.1889;26475.6;76.3591;0
20171006212741804_CIIRC-R1_snap.fits;68.8207;26484.4;75.3082;0
20171006212841879_CIIRC-R1_snap.fits;85.694;26537.1;69.1684;0
20171006212941954_CIIRC-R1_snap.fits;76.5671;26502;80.6606;0
20171006213042028_CIIRC-R1_snap.fits;77.4636;26460.9;68.3218;0
20171006213142103_CIIRC-R1_snap.fits;86.6628;26458;74.9695;0
20171006213242178_CIIRC-R1_snap.fits;78.7822;26452.1;72.9758;0
20171006213342252_CIIRC-R1_snap.fits;90.0182;26459.5;82.7432;0
20171006213442327_CIIRC-R1_snap.fits;78.8696;26468.3;60.4667;0
20171006213542402_CIIRC-R1_snap.fits;85.7425;26510.7;70.3641;0
20171006213642476_CIIRC-R1_snap.fits;93.799;26481.4;79.6408;0
20171006213742551_CIIRC-R1_snap.fits;73.5934;26538.6;54.6195;0
20171006213842626_CIIRC-R1_snap.fits;76.3056;26471.2;60.0535;0
20171006213942700_CIIRC-R1_snap.fits;74.4077;26504.9;80.4337;0
20171006214042775_CIIRC-R1_snap.fits;74.5469;26504.9;84.784;0
20171006214142850_CIIRC-R1_snap.fits;76.4731;26529.8;64.5208;0
20171006214242924_CIIRC-R1_snap.fits;72.303;26497.6;78.2539;0
20171006214342999_CIIRC-R1_snap.fits;92.2742;26504.9;73.2414;0
20171006214443074_CIIRC-R1_snap.fits;77.4198;26482.9;74.221;0
20171006214543148_CIIRC-R1_snap.fits;84.1152;26496.1;61.806;0
20171006214643223_CIIRC-R1_snap.fits;82.3775;26510.7;75.5026;0
20171006214743298_CIIRC-R1_snap.fits;87.1291;26512.2;77.743;0
20171006214843372_CIIRC-R1_snap.fits;86.1649;26528.3;68.77;0
20171006214943447_CIIRC-R1_snap.fits;87.8384;26543;74.4948;0
20171006215043522_CIIRC-R1_snap.fits;94.1011;26499;77.7349;0
20171006215143596_CIIRC-R1_snap.fits;78.8421;26509.3;81.1235;0
20171006215243671_CIIRC-R1_snap.fits;84.4047;26456.5;66.3521;0
20171006215343746_CIIRC-R1_snap.fits;79.8926;26516.6;88.8266;0
20171006215443820_CIIRC-R1_snap.fits;85.4834;26502;73.415;0
20171006215543895_CIIRC-R1_snap.fits;88.1307;26497.6;86.7385;0
20171006215643970_CIIRC-R1_snap.fits;94.8343;26450.7;61.8807;0
20171006215744044_CIIRC-R1_snap.fits;85.5643;26504.9;81.3632;0
20171006215844119_CIIRC-R1_snap.fits;77.2945;26507.8;84.0954;0
20171006215944194_CIIRC-R1_snap.fits;82.7112;26491.7;93.0699;0
