# file name; noise; peak f.; mag.; duration
20171006010010263_CIIRC-R1_snap.fits;79.1832;26522.5;80.0191;0
20171006010110338_CIIRC-R1_snap.fits;86.9009;26507.8;64.8272;0
20171006010210412_CIIRC-R1_snap.fits;87.328;26512.2;77.2357;0
20171006010310487_CIIRC-R1_snap.fits;87.0175;26538.6;74.3069;0
20171006010410562_CIIRC-R1_snap.fits;79.252;26463.9;63.742;0
20171006010510636_CIIRC-R1_snap.fits;90.0402;26516.6;70.4221;0
20171006010610711_CIIRC-R1_snap.fits;89.4218;26503.4;80.0104;0
20171006010710786_CIIRC-R1_snap.fits;77.1544;26515.1;64.5319;0
20171006010810860_CIIRC-R1_snap.fits;93.9194;26487.3;79.813;0
20171006010959916_CIIRC-R1_met.fits;94.857;26481.4;202.166;0.341333
20171006010910935_CIIRC-R1_snap.fits;70.0841;26526.9;65.8175;0
20171006011011010_CIIRC-R1_snap.fits;77.0153;26504.9;60.6738;0
20171006011111084_CIIRC-R1_snap.fits;87.7084;26547.4;69.037;0
20171006011211159_CIIRC-R1_snap.fits;75.8988;26516.6;87.2243;0
20171006011311916_CIIRC-R1_met.fits;86.9266;26491.7;258.991;0.341333
20171006011311234_CIIRC-R1_snap.fits;73.3375;26466.8;80.3298;0
20171006011411308_CIIRC-R1_snap.fits;91.1622;26493.2;57.4524;0
20171006011539884_CIIRC-R1_met.fits;92.5954;26507.8;260.349;0.512
20171006011511383_CIIRC-R1_snap.fits;77.4375;26458;52.9757;0
20171006011611458_CIIRC-R1_snap.fits;95.3481;26531.2;77.3963;0
20171006011711532_CIIRC-R1_snap.fits;87.1695;26523.9;85.6126;0
20171006011811607_CIIRC-R1_snap.fits;86.4615;26540;63.2625;0
20171006011911682_CIIRC-R1_snap.fits;83.4454;26478.5;66.0937;0
20171006012034284_CIIRC-R1_met.fits;76.7712;26449.2;178.907;0.170667
20171006012011756_CIIRC-R1_snap.fits;78.0199;26537.1;76.1685;0
20171006012111831_CIIRC-R1_snap.fits;80.8375;26541.5;62.1779;0
20171006012211906_CIIRC-R1_snap.fits;76.6021;26487.3;76.5977;0
20171006012311980_CIIRC-R1_snap.fits;79.5011;26456.5;82.2569;0
20171006012412055_CIIRC-R1_snap.fits;88.6598;26453.6;72.5974;0
20171006012512130_CIIRC-R1_snap.fits;71.0016;26466.8;74.971;0
20171006012612204_CIIRC-R1_snap.fits;84.712;26458;81.1554;0
20171006012712279_CIIRC-R1_snap.fits;87.9397;26453.6;59.4249;0
20171006012812354_CIIRC-R1_snap.fits;86.7214;26484.4;54.7985;0
20171006012912428_CIIRC-R1_snap.fits;84.9336;26526.9;64.0638;0
20171006013012503_CIIRC-R1_snap.fits;92.9327;26529.8;51.162;0
20171006013112578_CIIRC-R1_snap.fits;79.3407;26475.6;70.3451;0
20171006013212652_CIIRC-R1_snap.fits;79.1762;26537.1;68.9362;0
20171006013312727_CIIRC-R1_snap.fits;80.7179;26525.4;63.5074;0
20171006013412802_CIIRC-R1_snap.fits;85.9648;26481.4;68.3145;0
20171006013512876_CIIRC-R1_snap.fits;57.6113;26504.9;3996.52;0
20171006013610220_CIIRC-R1_met.fits;74.1171;26516.6;1266.62;2.048
20171006013612951_CIIRC-R1_snap.fits;77.9889;26484.4;65.6426;0
20171006013713026_CIIRC-R1_snap.fits;73.6936;26481.4;70.1282;0
20171006013813100_CIIRC-R1_snap.fits;71.3445;26503.4;96.1644;0
20171006013913175_CIIRC-R1_snap.fits;83.4678;26510.7;61.2896;0
20171006014013250_CIIRC-R1_snap.fits;62.2211;26455.1;70.6827;0
20171006014113324_CIIRC-R1_snap.fits;86.4998;26487.3;53.4494;0
20171006014213399_CIIRC-R1_snap.fits;71.9987;26455.1;81.7507;0
20171006014313474_CIIRC-R1_snap.fits;83.7987;26474.1;68.913;0
20171006014413548_CIIRC-R1_snap.fits;84.9985;26531.2;68.3778;0
20171006014513623_CIIRC-R1_snap.fits;87.0101;26496.1;96.9164;0
20171006014613698_CIIRC-R1_snap.fits;80.9768;26540;84.1441;0
20171006014721623_CIIRC-R1_met.fits;76.677;26515.1;168.382;0.170667
20171006014713772_CIIRC-R1_snap.fits;77.9644;26466.8;53.6287;0
20171006014813847_CIIRC-R1_snap.fits;73.4628;26449.2;70.6662;0
20171006014913922_CIIRC-R1_snap.fits;77.9129;26466.8;55.1301;0
20171006015013996_CIIRC-R1_snap.fits;82.7833;26540;67.4402;0
20171006015114071_CIIRC-R1_snap.fits;76.3507;26526.9;79.1911;0
20171006015214146_CIIRC-R1_snap.fits;78.007;26518.1;68.8565;0
20171006015314220_CIIRC-R1_snap.fits;77.4671;26513.7;69.3475;0
20171006015414295_CIIRC-R1_snap.fits;79.8106;26456.5;62.8603;0
20171006015514370_CIIRC-R1_snap.fits;76.4923;26488.8;81.9237;0
20171006015614444_CIIRC-R1_snap.fits;83.9295;26500.5;58.0769;0
20171006015714519_CIIRC-R1_snap.fits;72.7337;26512.2;81.4542;0
20171006015814594_CIIRC-R1_snap.fits;83.2815;26453.6;50.6663;0
20171006015914668_CIIRC-R1_snap.fits;80.5321;26466.8;54.4092;0
20171006020109527_CIIRC-R1_met.fits;83.4001;26506.3;329.631;0.170667
