# file name; noise; peak f.; mag.; duration
20171006110055063_CIIRC-R1_snap.fits;78.9685;26540;45.8938;0
20171006110155138_CIIRC-R1_snap.fits;52.3203;26519.5;42.6757;0
20171006110255212_CIIRC-R1_snap.fits;41.3626;26518.1;41.5718;0
20171006110355287_CIIRC-R1_snap.fits;40.7501;26458;47.5209;0
20171006110455362_CIIRC-R1_snap.fits;45.4155;26449.2;39.7886;0
20171006110555436_CIIRC-R1_snap.fits;48.1925;26503.4;32.6912;0
20171006110655511_CIIRC-R1_snap.fits;44.021;26472.7;43.8668;0
20171006110755586_CIIRC-R1_snap.fits;36.5228;26540;29.8596;0
20171006110855660_CIIRC-R1_snap.fits;32.1852;26532.7;27.3626;0
20171006111003927_CIIRC-R1_met.fits;31.6247;26496.1;65.1747;0.341333
20171006110955735_CIIRC-R1_snap.fits;32.3854;26528.3;30.927;0
20171006111055810_CIIRC-R1_snap.fits;35.3738;26468.3;39.0361;0
20171006111155884_CIIRC-R1_snap.fits;38.2971;26478.5;29.8432;0
20171006111310807_CIIRC-R1_met.fits;32.4987;26513.7;102.609;0.512
20171006111255959_CIIRC-R1_snap.fits;30.2776;26475.6;28.6037;0
20171006111356034_CIIRC-R1_snap.fits;34.8608;26465.3;29.7199;0
20171006111505495_CIIRC-R1_met.fits;37.3995;26515.1;253.313;0.341333
20171006111456108_CIIRC-R1_snap.fits;36.6752;26453.6;37.309;0
20171006111556183_CIIRC-R1_snap.fits;34.227;26518.1;38.9516;0
20171006111656258_CIIRC-R1_snap.fits;38.6993;26462.4;29.1853;0
20171006111756332_CIIRC-R1_snap.fits;38.9163;26516.6;28.3505;0
20171006111856407_CIIRC-R1_snap.fits;43.7099;26463.9;30.5103;0
20171006111956482_CIIRC-R1_snap.fits;38.2244;26459.5;40.5402;0
20171006112056556_CIIRC-R1_snap.fits;39.2192;26528.3;35.8355;0
20171006112156631_CIIRC-R1_snap.fits;46.6788;26493.2;40.2404;0
20171006112256706_CIIRC-R1_snap.fits;45.8558;26472.7;46.3702;0
20171006112356780_CIIRC-R1_snap.fits;33.6176;26541.5;33.3244;0
20171006112456855_CIIRC-R1_snap.fits;37.9511;26534.2;39.2724;0
20171006112556930_CIIRC-R1_snap.fits;36.4962;26531.2;37.7322;0
20171006112657004_CIIRC-R1_snap.fits;35.5336;26547.4;40.1708;0
20171006112757079_CIIRC-R1_snap.fits;43.3745;26521;37.8896;0
20171006112857154_CIIRC-R1_snap.fits;37.8394;26455.1;29.6819;0
20171006113041772_CIIRC-R1_met.fits;35.3173;26499;90.3348;0.341333
20171006112957228_CIIRC-R1_snap.fits;34.7426;26459.5;24.6154;0
20171006113057303_CIIRC-R1_snap.fits;35.675;26484.4;23.3607;0
20171006113157378_CIIRC-R1_snap.fits;30.4909;26522.5;26.8975;0
20171006113257452_CIIRC-R1_snap.fits;29.1869;26543;19.0798;0
20171006113357527_CIIRC-R1_snap.fits;34.9109;26471.2;24.1381;0
20171006113457602_CIIRC-R1_snap.fits;21.6455;26493.2;21.0241;0
20171006113557847_CIIRC-R1_met.fits;26.4535;26497.6;184.051;0.341333
20171006113557676_CIIRC-R1_snap.fits;19.1802;26529.8;23.2803;0
20171006113704236_CIIRC-R1_met.fits;24.691;26512.2;170.727;0.682667
20171006113657751_CIIRC-R1_snap.fits;24.2067;26488.8;18.3544;0
20171006113846636_CIIRC-R1_met.fits;22.3834;26496.1;52.4748;0.341333
20171006113757826_CIIRC-R1_snap.fits;27.6695;26487.3;21.443;0
20171006113857900_CIIRC-R1_snap.fits;24.2557;26481.4;24.5849;0
20171006113957975_CIIRC-R1_snap.fits;28.0644;26522.5;21.1252;0
20171006114132183_CIIRC-R1_met.fits;25.6387;26484.4;91.1423;0.170667
20171006114058050_CIIRC-R1_snap.fits;21.9582;26450.7;20.5129;0
20171006114158124_CIIRC-R1_snap.fits;22.2224;26458;16.1788;0
20171006114342402_CIIRC-R1_met.fits;18.8596;26503.4;57.9757;0.512
20171006114258199_CIIRC-R1_snap.fits;22.0593;26496.1;18.3781;0
20171006114358274_CIIRC-R1_snap.fits;25.3788;26543;20.162;0
20171006114529751_CIIRC-R1_met.fits;20.6846;26506.3;105.771;0.341333
20171006114458348_CIIRC-R1_snap.fits;19.4959;26487.3;21.4897;0
20171006114556204_CIIRC-R1_met.fits;21.3977;26490.2;46.6311;0.512
20171006114558423_CIIRC-R1_snap.fits;23.875;26450.7;19.1115;0
20171006114739458_CIIRC-R1_met.fits;24.5433;26518.1;199.832;1.536
20171006114658498_CIIRC-R1_snap.fits;23.934;26453.6;22.5725;0
20171006114852674_CIIRC-R1_met.fits;23.5581;26491.7;70.2335;0.170667
20171006114758572_CIIRC-R1_snap.fits;20.3514;26478.5;17.0389;0
20171006114855575_CIIRC-R1_met.fits;22.3793;26496.1;55.9299;0.170667
20171006114858647_CIIRC-R1_snap.fits;21.1797;26468.3;22.1571;0
20171006115045143_CIIRC-R1_met.fits;18.0041;26484.4;61.4865;0.170667
20171006114958722_CIIRC-R1_snap.fits;19.0283;26485.8;17.5551;0
20171006115101186_CIIRC-R1_met.fits;18.5592;26503.4;112.394;1.19467
20171006115058796_CIIRC-R1_snap.fits;19.8521;26455.1;21.4894;0
20171006115158871_CIIRC-R1_snap.fits;26.3274;26453.6;18.1581;0
20171006115258946_CIIRC-R1_snap.fits;27.3206;26475.6;21.9033;0
20171006115359020_CIIRC-R1_snap.fits;28.434;26469.7;24.3208;0
20171006115459095_CIIRC-R1_snap.fits;32.713;26485.8;37.3034;0
20171006115559170_CIIRC-R1_snap.fits;37.9477;26529.8;30.3043;0
20171006115659244_CIIRC-R1_snap.fits;46.5449;26545.9;44.9379;0
20171006115827650_CIIRC-R1_met.fits;46.375;26481.4;214.127;0.341333
20171006115759319_CIIRC-R1_snap.fits;42.5678;26452.1;36.0962;0
20171006115857346_CIIRC-R1_met.fits;52.0897;26525.4;199.208;0.170667
20171006115859394_CIIRC-R1_snap.fits;42.277;26497.6;31.8056;0
20171006120002028_CIIRC-R1_met.fits;49.5836;26488.8;111.472;0.341333
20171006115959468_CIIRC-R1_snap.fits;40.6728;26532.7;32.22;0
20171006120113708_CIIRC-R1_met.fits;39.4258;26547.4;92.1374;0.170667
