# file name; noise; peak f.; mag.; duration
20171006090046103_CIIRC-R1_snap.fits;60.2727;26509.3;51.6686;0
20171006090146178_CIIRC-R1_snap.fits;71.7152;26532.7;57.2072;0
20171006090258370_CIIRC-R1_met.fits;76.0729;26507.8;261.651;0.682667
20171006090246252_CIIRC-R1_snap.fits;84.1452;26513.7;57.2492;0
20171006090346327_CIIRC-R1_snap.fits;71.2327;26466.8;57.6751;0
20171006090446402_CIIRC-R1_snap.fits;53.9366;26537.1;63.5957;0
20171006090546476_CIIRC-R1_snap.fits;57.6528;26453.6;53.4851;0
20171006090646551_CIIRC-R1_snap.fits;53.5215;26478.5;48.5081;0
20171006090746626_CIIRC-R1_snap.fits;62.1347;26528.3;46.6139;0
20171006090846700_CIIRC-R1_snap.fits;62.985;26477.1;54.4354;0
20171006090946775_CIIRC-R1_snap.fits;56.3693;26484.4;56.148;0
20171006091046850_CIIRC-R1_met.fits;53.9891;26487.3;120.283;0.170667
20171006091046850_CIIRC-R1_snap.fits;57.7175;26531.2;55.0742;0
20171006091146924_CIIRC-R1_snap.fits;70.6063;26475.6;51.5746;0
20171006091246999_CIIRC-R1_snap.fits;69.2821;26484.4;67.381;0
20171006091347074_CIIRC-R1_snap.fits;110.832;26484.4;120.583;0
20171006091447148_CIIRC-R1_snap.fits;60.6309;26490.2;48.3272;0
20171006091547223_CIIRC-R1_snap.fits;47.5311;26544.4;54.5436;0
20171006091647298_CIIRC-R1_snap.fits;71.0885;26462.4;54.302;0
20171006091747372_CIIRC-R1_snap.fits;60.2664;26471.2;40.8188;0
20171006091847447_CIIRC-R1_snap.fits;61.1677;26466.8;48.9837;0
20171006091947522_CIIRC-R1_snap.fits;56.3247;26503.4;49.1848;0
20171006092047596_CIIRC-R1_snap.fits;57.422;26502;42.555;0
20171006092147671_CIIRC-R1_snap.fits;51.625;26484.4;47.3914;0
20171006092247746_CIIRC-R1_snap.fits;55.7383;26545.9;58.21;0
20171006092357207_CIIRC-R1_met.fits;66.802;26491.7;443.961;0.170667
20171006092347820_CIIRC-R1_snap.fits;67.6818;26463.9;44.9905;0
20171006092447895_CIIRC-R1_snap.fits;56.9249;26522.5;45.2872;0
20171006092547970_CIIRC-R1_snap.fits;65.5638;26493.2;58.9951;0
20171006092648044_CIIRC-R1_snap.fits;61.7627;26471.2;51.8885;0
20171006092748119_CIIRC-R1_snap.fits;52.5102;26507.8;58.6706;0
20171006092900140_CIIRC-R1_met.fits;56.4109;26503.4;145.06;0.341333
20171006092934103_CIIRC-R1_met.fits;60.2553;26503.4;121.9;0.170667
20171006092848194_CIIRC-R1_snap.fits;61.6992;26531.2;61.0232;0
20171006092948268_CIIRC-R1_snap.fits;65.3361;26503.4;52.4562;0
20171006093048343_CIIRC-R1_snap.fits;51.7259;26463.9;52.1933;0
20171006093148418_CIIRC-R1_snap.fits;51.5681;26509.3;54.6297;0
20171006093248492_CIIRC-R1_snap.fits;54.006;26487.3;49.7869;0
20171006093348567_CIIRC-R1_snap.fits;49.2733;26529.8;48.3711;0
20171006093448642_CIIRC-R1_snap.fits;56.1112;26499;61.5475;0
20171006093553495_CIIRC-R1_met.fits;51.3695;26510.7;104.648;0.170667
20171006093548716_CIIRC-R1_snap.fits;51.4953;26525.4;40.9919;0
20171006093648791_CIIRC-R1_snap.fits;64.5104;26480;43.9872;0
20171006093748866_CIIRC-R1_snap.fits;52.0865;26475.6;43.489;0
20171006093848940_CIIRC-R1_snap.fits;67.3106;26519.5;65.9395;0
20171006093949015_CIIRC-R1_snap.fits;54.6314;26463.9;40.5849;0
20171006094049090_CIIRC-R1_snap.fits;67.4349;26523.9;52.7746;0
20171006094149164_CIIRC-R1_snap.fits;60.014;26481.4;51.5154;0
20171006094249239_CIIRC-R1_snap.fits;54.5479;26491.7;57.4307;0
20171006094349314_CIIRC-R1_snap.fits;50.1445;26455.1;48.928;0
20171006094449388_CIIRC-R1_snap.fits;47.2949;26478.5;46.3044;0
20171006094549463_CIIRC-R1_snap.fits;42.8509;26538.6;38.4216;0
20171006094649538_CIIRC-R1_snap.fits;40.8185;26458;47.8633;0
20171006094749612_CIIRC-R1_snap.fits;43.9004;26513.7;30.1896;0
20171006094900098_CIIRC-R1_met.fits;35.6813;26466.8;129.11;0.170667
20171006094849687_CIIRC-R1_snap.fits;38.9992;26541.5;32.3283;0
20171006094954882_CIIRC-R1_met.fits;44.4473;26500.5;142.165;0.170667
20171006094949762_CIIRC-R1_snap.fits;38.3971;26522.5;28.627;0
20171006095053250_CIIRC-R1_met.fits;37.3613;26496.1;94.2276;0.170667
20171006095049836_CIIRC-R1_snap.fits;42.8972;26458;40.7856;0
20171006095149911_CIIRC-R1_snap.fits;40.9713;26481.4;39.3185;0
20171006095249986_CIIRC-R1_snap.fits;49.0278;26450.7;40.5779;0
20171006095350060_CIIRC-R1_snap.fits;41.6607;26493.2;39.1402;0
20171006095450135_CIIRC-R1_snap.fits;49.7092;26487.3;42.9578;0
20171006095550210_CIIRC-R1_snap.fits;49.0042;26515.1;39.1292;0
20171006095650284_CIIRC-R1_snap.fits;46.8174;26452.1;50.8801;0
20171006095750359_CIIRC-R1_snap.fits;48.3545;26537.1;42.5267;0
20171006095850434_CIIRC-R1_snap.fits;45.4926;26541.5;39.6743;0
20171006095950508_CIIRC-R1_snap.fits;52.1973;26525.4;39.7126;0
