# file name; noise; peak f.; mag.; duration
20171006060032663_CIIRC-R1_snap.fits;83.5902;26545.9;100.181;0
20171006060132738_CIIRC-R1_snap.fits;80.1383;26490.2;186.625;0
20171006060231276_CIIRC-R1_met.fits;90.7053;26490.2;186.625;0.170667
20171006060232812_CIIRC-R1_snap.fits;78.838;26521;62.3888;0
20171006060332887_CIIRC-R1_snap.fits;95.9272;26475.6;55.8;0
20171006060432962_CIIRC-R1_snap.fits;73.9591;26456.5;74.919;0
20171006060533036_CIIRC-R1_snap.fits;78.838;26474.1;72.1981;0
20171006060633111_CIIRC-R1_snap.fits;72.7156;26468.3;67.2478;0
20171006060733186_CIIRC-R1_snap.fits;71.9529;26531.2;68.4355;0
20171006060833260_CIIRC-R1_snap.fits;79.2857;26450.7;59.4626;0
20171006060933335_CIIRC-R1_snap.fits;94.3766;26449.2;76.5944;0
20171006061033410_CIIRC-R1_snap.fits;77.6387;26465.3;58.0238;0
20171006061133484_CIIRC-R1_snap.fits;82.5512;26543;80.1676;0
20171006061233559_CIIRC-R1_snap.fits;89.6799;26453.6;72.8741;0
20171006061333634_CIIRC-R1_snap.fits;70.934;26526.9;71.0558;0
20171006061433708_CIIRC-R1_snap.fits;87.2013;26531.2;57.1924;0
20171006061533783_CIIRC-R1_snap.fits;79.3279;26504.9;78.2148;0
20171006061633858_CIIRC-R1_snap.fits;66.1655;26458;92.1303;0
20171006061733932_CIIRC-R1_snap.fits;87.5425;26535.6;68.3266;0
20171006061834007_CIIRC-R1_snap.fits;79.9359;26458;72.4442;0
20171006061934082_CIIRC-R1_snap.fits;88.462;26471.2;67.7316;0
20171006062034156_CIIRC-R1_snap.fits;70.8772;26491.7;73.8667;0
20171006062134231_CIIRC-R1_snap.fits;80.0186;26502;183.151;0
20171006062217410_CIIRC-R1_met.fits;78.0251;26482.9;228.81;15.5307
20171006062236012_CIIRC-R1_met.fits;68.2479;26513.7;161.629;1.36533
20171006062312706_CIIRC-R1_met.fits;84.5633;26478.5;248.004;0.341333
20171006062234306_CIIRC-R1_snap.fits;77.4287;26449.2;69.5565;0
20171006062334380_CIIRC-R1_snap.fits;97.3123;26543;82.6162;0
20171006062434455_CIIRC-R1_snap.fits;81.3718;26500.5;80.0819;0
20171006062534530_CIIRC-R1_snap.fits;70.0687;26538.6;72.0564;0
20171006062634604_CIIRC-R1_snap.fits;70.5762;26494.6;81.3729;0
20171006062734679_CIIRC-R1_snap.fits;87.0413;26480;74.788;0
20171006062834754_CIIRC-R1_snap.fits;86.6292;26452.1;90.9706;0
20171006062934828_CIIRC-R1_snap.fits;73.1593;26469.7;79.5764;0
20171006063036951_CIIRC-R1_met.fits;85.3603;26496.1;342.694;0.682667
20171006063034903_CIIRC-R1_snap.fits;75.2154;26458;66.6343;0
20171006063134978_CIIRC-R1_snap.fits;78.7156;26537.1;61.2061;0
20171006063235052_CIIRC-R1_snap.fits;88.8587;26512.2;68.0404;0
20171006063335127_CIIRC-R1_snap.fits;80.5555;26503.4;74.8697;0
20171006063442028_CIIRC-R1_met.fits;86.8431;26547.4;632.308;2.38933
20171006063435202_CIIRC-R1_snap.fits;84.4359;26469.7;63.7751;0
20171006063535276_CIIRC-R1_snap.fits;77.0974;26545.9;63.2376;0
20171006063716652_CIIRC-R1_met.fits;60.4977;26499;147.094;0.170667
20171006063719212_CIIRC-R1_met.fits;74.6243;26494.6;214.089;0.341333
20171006063635351_CIIRC-R1_snap.fits;64.6586;26477.1;54.8087;0
20171006063735426_CIIRC-R1_snap.fits;71.8173;26496.1;67.8981;0
20171006063835500_CIIRC-R1_snap.fits;82.607;26468.3;68.3242;0
20171006063935575_CIIRC-R1_snap.fits;76.9499;26463.9;61.68;0
20171006064035650_CIIRC-R1_snap.fits;102.986;26522.5;70.0368;0
20171006064135724_CIIRC-R1_snap.fits;89.4282;26532.7;66.6209;0
20171006064235799_CIIRC-R1_snap.fits;82.8377;26528.3;82.227;0
20171006064335874_CIIRC-R1_snap.fits;80.5022;26544.4;64.7756;0
20171006064435948_CIIRC-R1_snap.fits;71.3955;26513.7;65.9635;0
20171006064631490_CIIRC-R1_met.fits;71.6907;26500.5;214.234;0.341333
20171006064536023_CIIRC-R1_snap.fits;81.6088;26491.7;79.3296;0
20171006064636098_CIIRC-R1_snap.fits;84.0342;26506.3;66.5878;0
20171006064736172_CIIRC-R1_snap.fits;72.914;26459.5;57.2774;0
20171006064836247_CIIRC-R1_snap.fits;74.0511;26506.3;64.1809;0
20171006064936322_CIIRC-R1_snap.fits;96.1032;26529.8;67.5144;0
20171006065036396_CIIRC-R1_snap.fits;74.1892;26472.7;49.4879;0
20171006065136471_CIIRC-R1_snap.fits;91.7449;26487.3;77.3388;0
20171006065236546_CIIRC-R1_met.fits;85.0818;26537.1;187.677;0.512
20171006065236546_CIIRC-R1_snap.fits;88.1414;26512.2;54.6467;0
20171006065339692_CIIRC-R1_met.fits;67.7566;26506.3;183.4;0.341333
20171006065336620_CIIRC-R1_snap.fits;87.5866;26541.5;72.7363;0
20171006065436695_CIIRC-R1_snap.fits;74.6233;26499;51.9127;0
20171006065536770_CIIRC-R1_snap.fits;81.4282;26509.3;70.2829;0
20171006065636844_CIIRC-R1_snap.fits;78.6319;26510.7;53.3635;0
20171006065736919_CIIRC-R1_snap.fits;71.8916;26491.7;81.8837;0
20171006065836994_CIIRC-R1_snap.fits;94.5041;26538.6;82.1942;0
20171006065937068_CIIRC-R1_snap.fits;85.7734;26518.1;82.17;0
