# file name; noise; peak f.; mag.; duration
20171006040023703_CIIRC-R1_snap.fits;75.6795;26474.1;69.5294;0
20171006040123778_CIIRC-R1_snap.fits;79.7116;26490.2;64.0954;0
20171006040257986_CIIRC-R1_met.fits;74.1292;26500.5;179.28;0.170667
20171006040223852_CIIRC-R1_snap.fits;90.9441;26521;70.0717;0
20171006040323927_CIIRC-R1_snap.fits;72.4826;26515.1;57.6355;0
20171006040424002_CIIRC-R1_snap.fits;77.1292;26480;61.9954;0
20171006040606914_CIIRC-R1_met.fits;83.2601;26487.3;308.381;0.170667
20171006040524076_CIIRC-R1_snap.fits;85.4955;26471.2;69.8377;0
20171006040624151_CIIRC-R1_snap.fits;86.8258;26516.6;68.2847;0
20171006040724226_CIIRC-R1_snap.fits;79.9916;26484.4;66.3892;0
20171006040824300_CIIRC-R1_snap.fits;86.3037;26540;70.1762;0
20171006040924375_CIIRC-R1_snap.fits;72.6737;26500.5;74.0565;0
20171006041024450_CIIRC-R1_snap.fits;101.91;26547.4;67.8417;0
20171006041124524_CIIRC-R1_snap.fits;79.9468;26499;82.1011;0
20171006041224599_CIIRC-R1_snap.fits;70.7445;26474.1;53.3623;0
20171006041324674_CIIRC-R1_snap.fits;83.3333;26544.4;66.9891;0
20171006041424748_CIIRC-R1_snap.fits;72.3034;26474.1;74.2176;0
20171006041524823_CIIRC-R1_snap.fits;87.8059;26493.2;85.324;0
20171006041624898_CIIRC-R1_snap.fits;70.4607;26465.3;68.0518;0
20171006041724972_CIIRC-R1_snap.fits;87.0297;26528.3;91.3748;0
20171006041825047_CIIRC-R1_snap.fits;87.6908;26449.2;70.9123;0
20171006041925122_CIIRC-R1_snap.fits;90.3871;26506.3;75.8382;0
20171006042025196_CIIRC-R1_snap.fits;85.5737;26449.2;67.6678;0
20171006042125271_CIIRC-R1_snap.fits;76.0126;26458;72.2037;0
20171006042225346_CIIRC-R1_snap.fits;88.8439;26488.8;60.4293;0
20171006042325420_CIIRC-R1_snap.fits;90.0379;26534.2;61.6967;0
20171006042425495_CIIRC-R1_snap.fits;88.6872;26537.1;70.0416;0
20171006042525570_CIIRC-R1_snap.fits;81.5736;26471.2;80.1558;0
20171006042625644_CIIRC-R1_snap.fits;81.2455;26482.9;71.004;0
20171006042725719_CIIRC-R1_snap.fits;79.2303;26532.7;90.3391;0
20171006042907266_CIIRC-R1_met.fits;90.7979;26504.9;197.729;0.170667
20171006042825794_CIIRC-R1_snap.fits;79.6044;26500.5;79.7546;0
20171006042925868_CIIRC-R1_snap.fits;86.0872;26477.1;77.662;0
20171006043025943_CIIRC-R1_snap.fits;91.3434;26496.1;76.5328;0
20171006043126018_CIIRC-R1_snap.fits;105.26;26494.6;75.0561;0
20171006043226092_CIIRC-R1_snap.fits;80.6084;26466.8;65.9541;0
20171006043326167_CIIRC-R1_snap.fits;82.0596;26504.9;77.9122;0
20171006043426242_CIIRC-R1_snap.fits;86.0146;26468.3;59.8855;0
20171006043526316_CIIRC-R1_snap.fits;81.4532;26540;57.7332;0
20171006043626391_CIIRC-R1_snap.fits;92.7934;26502;69.0063;0
20171006043726466_CIIRC-R1_snap.fits;93.6343;26519.5;56.4309;0
20171006043826540_CIIRC-R1_snap.fits;72.8723;26485.8;84.4628;0
20171006043926615_CIIRC-R1_snap.fits;70.8671;26540;69.1957;0
20171006044116183_CIIRC-R1_met.fits;89.9145;26510.7;655.385;0.341333
20171006044026690_CIIRC-R1_snap.fits;85.3319;26488.8;72.8963;0
20171006044126764_CIIRC-R1_snap.fits;88.8553;26513.7;73.2986;0
20171006044226839_CIIRC-R1_snap.fits;86.4976;26475.6;64.875;0
20171006044326914_CIIRC-R1_snap.fits;74.7332;26475.6;72.3212;0
20171006044426988_CIIRC-R1_snap.fits;88.7711;26478.5;78.3465;0
20171006044527063_CIIRC-R1_snap.fits;71.5186;26491.7;65.9758;0
20171006044627138_CIIRC-R1_snap.fits;82.7225;26482.9;76.85;0
20171006044727212_CIIRC-R1_snap.fits;94.9142;26482.9;83.9937;0
20171006044827287_CIIRC-R1_snap.fits;77.1037;26482.9;54.377;0
20171006044927362_CIIRC-R1_snap.fits;76.7826;26477.1;77.7185;0
20171006045027436_CIIRC-R1_snap.fits;79.9398;26525.4;78.06;0
20171006045127511_CIIRC-R1_snap.fits;72.5155;26541.5;56.8633;0
20171006045227586_CIIRC-R1_snap.fits;98.6786;26459.5;72.1146;0
20171006045327660_CIIRC-R1_snap.fits;78.5012;26532.7;70.3319;0
20171006045427735_CIIRC-R1_snap.fits;83.1126;26503.4;76.6032;0
20171006045545388_CIIRC-R1_met.fits;75.6228;26496.1;298.688;0.341333
20171006045527810_CIIRC-R1_snap.fits;71.0107;26532.7;68.2949;0
20171006045627884_CIIRC-R1_snap.fits;91.8275;26516.6;68.2048;0
20171006045727959_CIIRC-R1_snap.fits;84.758;26535.6;55.0661;0
20171006045828034_CIIRC-R1_snap.fits;86.0173;26518.1;53.5931;0
20171006045928108_CIIRC-R1_snap.fits;75.4012;26544.4;87.0846;0
