# file name; noise; peak f.; mag.; duration
20171006150012908_CIIRC-R1_snap.fits;64.7799;26537.1;39.7072;0
20171006150112983_CIIRC-R1_snap.fits;58.0685;26455.1;58.111;0
20171006150213058_CIIRC-R1_snap.fits;58.6732;26494.6;56.5311;0
20171006150313132_CIIRC-R1_snap.fits;55.8794;26468.3;44.6923;0
20171006150413207_CIIRC-R1_snap.fits;58.7845;26458;47.1674;0
20171006150513282_CIIRC-R1_snap.fits;53.6;26474.1;59.1833;0
20171006150613356_CIIRC-R1_snap.fits;56.5394;26477.1;44.6834;0
20171006150713431_CIIRC-R1_snap.fits;44.4606;26523.9;36.9192;0
20171006150813506_CIIRC-R1_snap.fits;65.6244;26545.9;37.7943;0
20171006150913580_CIIRC-R1_snap.fits;56.617;26475.6;50.6034;0
20171006151013655_CIIRC-R1_snap.fits;56.7322;26455.1;63.925;0
20171006151113730_CIIRC-R1_snap.fits;54.2412;26475.6;69.8492;0
20171006151213804_CIIRC-R1_snap.fits;56.2194;26503.4;56.5201;0
20171006151313879_CIIRC-R1_snap.fits;57.9223;26545.9;65.7769;0
20171006151411052_CIIRC-R1_met.fits;54.0156;26510.7;129.574;0.170667
20171006151413954_CIIRC-R1_snap.fits;51.5276;26544.4;51.264;0
20171006151529047_CIIRC-R1_met.fits;56.0014;26496.1;136.147;0.170667
20171006151514028_CIIRC-R1_snap.fits;55.4947;26507.8;39.2719;0
20171006151614103_CIIRC-R1_snap.fits;66.4978;26535.6;58.1934;0
20171006151714178_CIIRC-R1_snap.fits;61.9777;26523.9;49.9699;0
20171006151814252_CIIRC-R1_snap.fits;66.7262;26500.5;51.4135;0
20171006151914327_CIIRC-R1_snap.fits;53.5244;26466.8;59.2225;0
20171006152014402_CIIRC-R1_snap.fits;50.4399;26532.7;60.752;0
20171006152114476_CIIRC-R1_snap.fits;57.7578;26547.4;51.7529;0
20171006152214551_CIIRC-R1_snap.fits;64.0207;26478.5;45.6215;0
20171006152314626_CIIRC-R1_snap.fits;63.629;26544.4;51.2142;0
20171006152414700_CIIRC-R1_snap.fits;53.0534;26465.3;47.3041;0
20171006152514775_CIIRC-R1_snap.fits;68.5759;26459.5;44.5203;0
20171006152614850_CIIRC-R1_snap.fits;55.7983;26471.2;46.5415;0
20171006152714924_CIIRC-R1_snap.fits;53.9339;26537.1;54.8177;0
20171006152833260_CIIRC-R1_met.fits;60.2114;26509.3;136.426;0.170667
20171006152858860_CIIRC-R1_met.fits;62.4034;26500.5;180.825;0.341333
20171006152814999_CIIRC-R1_snap.fits;60.4284;26540;57.3973;0
20171006152915074_CIIRC-R1_snap.fits;66.4091;26507.8;41.7618;0
20171006153015148_CIIRC-R1_snap.fits;65.9906;26469.7;46.2549;0
20171006153115223_CIIRC-R1_snap.fits;53.41;26481.4;46.7007;0
20171006153215298_CIIRC-R1_snap.fits;57.062;26484.4;43.1129;0
20171006153315372_CIIRC-R1_snap.fits;55.1987;26456.5;63.2465;0
20171006153415447_CIIRC-R1_snap.fits;59.3297;26525.4;52.9324;0
20171006153515522_CIIRC-R1_snap.fits;67.0934;26455.1;44.2449;0
20171006153615596_CIIRC-R1_snap.fits;57.2361;26453.6;63.8913;0
20171006153716183_CIIRC-R1_met.fits;52.4575;26494.6;151.066;0.341333
20171006153715671_CIIRC-R1_snap.fits;72.7486;26455.1;50.2791;0
20171006153815746_CIIRC-R1_snap.fits;55.0109;26506.3;56.6202;0
20171006153915820_CIIRC-R1_snap.fits;71.5531;26502;42.7218;0
20171006154015895_CIIRC-R1_snap.fits;63.8183;26496.1;48.5914;0
20171006154115970_CIIRC-R1_snap.fits;64.686;26480;55.5103;0
20171006154216044_CIIRC-R1_snap.fits;58.3099;26477.1;51.0893;0
20171006154316119_CIIRC-R1_snap.fits;64.6331;26496.1;69.4943;0
20171006154416194_CIIRC-R1_snap.fits;67.0496;26466.8;56.7775;0
20171006154516268_CIIRC-R1_snap.fits;60.2729;26460.9;53.4508;0
20171006154616343_CIIRC-R1_snap.fits;61.1164;26529.8;62.961;0
20171006154716418_CIIRC-R1_snap.fits;66.9453;26471.2;59.9666;0
20171006154816492_CIIRC-R1_snap.fits;63.229;26471.2;72.2798;0
20171006154916567_CIIRC-R1_snap.fits;69.2048;26525.4;45.9787;0
20171006155016642_CIIRC-R1_snap.fits;68.9843;26472.7;60.6658;0
20171006155116716_CIIRC-R1_snap.fits;63.5881;26516.6;68.8461;0
20171006155216791_CIIRC-R1_snap.fits;56.6358;26488.8;60.4229;0
20171006155316866_CIIRC-R1_snap.fits;64.5363;26532.7;53.5633;0
20171006155416940_CIIRC-R1_snap.fits;60.1106;26528.3;53.5195;0
20171006155517015_CIIRC-R1_snap.fits;66.6628;26529.8;58.8875;0
20171006155644738_CIIRC-R1_met.fits;64.5945;26502;132.911;0.170667
20171006155617090_CIIRC-R1_snap.fits;52.1665;26547.4;46.8774;0
20171006155717164_CIIRC-R1_snap.fits;65.7362;26526.9;52.7722;0
20171006155817239_CIIRC-R1_snap.fits;61.8168;26485.8;69.1249;0
20171006155917314_CIIRC-R1_snap.fits;63.8021;26499;65.0251;0
